﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;QP_LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;Classified;1:25.013;;;;1:25.013;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Toyota;;41040;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;Classified;1:25.803;0.790;0.790;;1:25.803;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Toyota;;41039;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;Classified;1:26.163;1.150;0.360;;1:26.163;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;Rebellion;;41035;5;1;5904;24;219;;;;;Bruno;SENNA;;;BRA;;220;32;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;5;Classified;1:26.820;1.807;0.657;;1:26.820;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;Ginetta;;41037;96;1;5934;64;188;;;;;Luca;GHIOTTO;;;ITA;;9577;119;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;37;Classified;1:29.302;4.289;2.482;;1:29.302;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;41045;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;Will;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;1:29.787;4.774;0.485;;1:29.787;United Autosports;LMP2;;;Oreca 07 - Gibson;M;Oreca;;41041;532;3;5626;256;188;;;;;Philip;HANSON;;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;38;Classified;1:29.792;4.779;0.005;;1:29.792;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;41046;27;3;5626;256;188;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;;;PRT;;9024;184;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;Classified;1:30.073;5.060;0.281;;1:30.073;High Class Racing;LMP2;;;Oreca 07 - Gibson;G;Oreca;;41043;5578;3;5626;256;57;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Kenta;YAMASHITA;;;JPN;;9565;121;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;Classified;1:30.087;5.074;0.014;;1:30.087;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;Oreca;;41047;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Antonin;BORGA;;;CHE;;8216;219;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;Classified;1:30.858;5.845;0.771;;1:30.858;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;Alpine;;41044;5971;3;5732;21;70;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;RAGUES;;;FRA;;101;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
