﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;196;12:02'17.929;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;196;12:03'33.165;1'15.236;1'15.236;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;192;12:05'26.883;4 Laps;4 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;190;12:03'02.520;6 Laps;2 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;187;12:04'21.211;9 Laps;3 Laps;23;3'28.804;234.9;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;186;12:04'24.941;10 Laps;1 Laps;97;3'28.805;234.9;;
7;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;186;12:04'31.074;10 Laps;6.133;139;3'29.253;234.4;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;185;12:01'48.180;11 Laps;1 Laps;2;3'28.799;234.9;;
9;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;185;12:02'49.711;11 Laps;1'01.531;24;3'27.901;235.9;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;185;12:04'42.192;11 Laps;1'52.481;92;3'29.125;234.6;;
11;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;184;12:03'03.630;12 Laps;1 Laps;47;3'28.861;234.9;;
12;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;184;12:04'02.338;12 Laps;58.708;3;3'30.105;233.5;;
13;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;184;12:04'12.064;12 Laps;9.726;37;3'29.984;233.6;;
14;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;183;12:03'05.905;13 Laps;1 Laps;78;3'30.436;233.1;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;182;12:02'57.105;14 Laps;1 Laps;6;3'29.754;233.9;;
16;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;182;12:03'49.602;14 Laps;52.497;123;3'30.137;233.4;;
17;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;181;12:05'36.113;15 Laps;1 Laps;2;3'28.557;235.2;;
18;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;180;12:02'09.630;16 Laps;1 Laps;88;3'29.112;234.6;;
19;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;179;12:01'13.992;17 Laps;1 Laps;78;3'33.774;229.5;;
20;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;179;12:02'51.279;17 Laps;1'37.287;38;3'34.193;229.0;;
21;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;178;12:02'52.778;18 Laps;1 Laps;21;3'30.273;233.3;;
22;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;175;12:02'46.069;21 Laps;3 Laps;4;3'22.064;242.8;;
23;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;175;12:03'56.002;21 Laps;1'09.933;5;3'30.046;233.5;;
24;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;174;12:03'51.166;22 Laps;1 Laps;2;3'50.406;212.9;;
25;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;173;12:01'52.526;23 Laps;1 Laps;2;3'50.616;212.7;;
26;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;173;12:02'34.626;23 Laps;42.100;2;3'50.108;213.2;;
27;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;173;12:03'28.871;23 Laps;54.245;172;3'51.283;212.1;;
28;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;173;12:04'11.136;23 Laps;42.265;77;3'50.720;212.6;;
29;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;173;12:04'26.664;23 Laps;15.528;3;3'50.990;212.4;;
30;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;173;12:04'33.302;23 Laps;6.638;2;3'50.623;212.7;;
31;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;172;12:02'15.286;24 Laps;1 Laps;166;3'50.759;212.6;;
32;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;171;12:02'03.039;25 Laps;1 Laps;100;3'50.712;212.6;;
33;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;171;12:02'59.717;25 Laps;56.678;3;3'52.318;211.1;;
34;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;170;11:35'02.931;26 Laps;1 Laps;95;3'35.864;227.2;;
35;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;170;12:01'26.983;26 Laps;26'24.052;2;3'50.869;212.5;;
36;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;170;12:02'51.755;26 Laps;1'24.772;146;3'50.834;212.5;;
37;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;169;12:02'29.981;27 Laps;1 Laps;2;3'53.571;210.0;;
38;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;169;12:04'06.892;27 Laps;1'36.911;3;3'53.528;210.1;;
39;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;169;12:04'12.426;27 Laps;5.534;4;3'51.074;212.3;;
40;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;169;12:04'19.631;27 Laps;7.205;3;3'53.114;210.4;;
41;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;169;12:05'12.592;27 Laps;52.961;5;3'54.193;209.5;;
42;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;168;12:01'58.357;28 Laps;1 Laps;6;3'51.084;212.3;;
43;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;168;12:02'12.793;28 Laps;14.436;2;3'52.715;210.8;;
44;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;168;12:02'57.147;28 Laps;44.354;3;3'53.268;210.3;;
45;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;168;12:03'22.716;28 Laps;25.569;137;3'53.434;210.1;;
46;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;168;12:03'47.051;28 Laps;24.335;168;3'54.196;209.5;;
47;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;167;12:02'22.672;29 Laps;1 Laps;3;3'53.796;209.8;;
48;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;167;12:02'49.401;29 Laps;26.729;25;3'55.239;208.5;;
49;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;167;12:03'06.876;29 Laps;17.475;48;3'27.541;236.4;;
50;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;167;12:04'38.762;29 Laps;1'31.886;2;3'50.539;212.8;;
51;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;165;12:02'49.582;31 Laps;2 Laps;2;3'54.035;209.6;;
52;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;164;12:02'25.533;32 Laps;1 Laps;3;3'52.600;210.9;;
53;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;161;12:02'54.888;35 Laps;3 Laps;145;3'56.244;207.6;;
54;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;145;12:04'42.557;51 Laps;16 Laps;5;3'21.900;243.0;;
55;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;59 Laps;8 Laps;3;3'24.444;239.9;;
56;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;73 Laps;14 Laps;4;3'20.335;244.9;;
57;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;121;12:05'20.817;75 Laps;2 Laps;18;3'39.653;223.3;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;104 Laps;29 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;104 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;131 Laps;27 Laps;49;3'25.869;238.3;;
