﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;4:13.032;0;;55.986;0;1:31.422;0;1:45.624;0;191.8;4:13.032;15:34:13.032;0:55.986;1:31.422;1:45.624;260.0;Patrick PILET;0:00:17.248;LMP2;;Vector Sport;Oreca;GF;55.986;91.422;105.624;
10;2;2;3:40.256;0;;34.863;0;1:23.999;0;1:41.394;0;222.7;7:53.288;15:37:53.288;0:34.863;1:23.999;1:41.394;322.9;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;34.863;83.999;101.394;
10;2;3;3:37.802;2;;33.765;2;1:23.708;2;1:40.329;0;225.2;11:31.090;15:41:31.090;0:33.765;1:23.708;1:40.329;321.0;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;33.765;83.708;100.329;
10;2;4;5:02.861;0;B;35.288;0;1:25.681;0;3:01.892;0;162.0;16:33.951;15:46:33.951;0:35.288;1:25.681;3:01.892;321.0;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;35.288;85.681;181.892;
10;2;5;9:02.411;0;;5:55.804;0;1:25.323;0;1:41.284;0;90.4;25:36.362;15:55:36.362;5:55.804;1:25.323;1:41.284;312.7;Patrick PILET;0:06:44.257;LMP2;;Vector Sport;Oreca;GF;355.804;85.323;101.284;
10;2;6;3:44.132;0;;36.869;0;1:24.343;0;1:42.920;0;218.9;29:20.494;15:59:20.494;0:36.869;1:24.343;1:42.920;316.3;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;36.869;84.343;102.920;
10;2;7;3:38.143;0;;34.160;0;1:25.066;0;1:38.917;2;224.9;32:58.637;16:02:58.637;0:34.160;1:25.066;1:38.917;319.1;Patrick PILET;;LMP2;;Vector Sport;Oreca;GF;34.160;85.066;98.917;
10;2;8;4:39.931;0;B;34.351;0;1:24.407;0;2:41.173;0;175.2;37:38.568;16:07:38.568;0:34.351;1:24.407;2:41.173;321.0;Patrick PILET;;LMP2;;Vector Sport;Oreca;FCY;34.351;84.407;161.173;
10;3;9;5:28.201;0;;2:17.252;0;1:27.106;0;1:43.843;1;149.5;43:06.769;16:13:06.769;2:17.252;1:27.106;1:43.843;308.2;Stéphane RICHELMI;0:01:41.772;LMP2;;Vector Sport;Oreca;GF;137.252;87.106;103.843;
11;2;1;4:13.364;0;;1:03.584;0;1:26.329;0;1:43.451;0;191.6;4:13.364;15:34:13.364;1:03.584;1:26.329;1:43.451;285.4;Jean-Karl VERNAY;0:00:23.884;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;63.584;86.329;103.451;
11;2;2;3:35.584;0;;34.215;0;1:21.583;0;1:39.786;0;227.5;7:48.948;15:37:48.948;0:34.215;1:21.583;1:39.786;345.6;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.215;81.583;99.786;
11;2;3;3:36.440;0;;33.916;0;1:21.920;0;1:40.604;0;226.6;11:25.388;15:41:25.388;0:33.916;1:21.920;1:40.604;341.3;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.916;81.920;100.604;
11;2;4;3:34.984;0;;33.116;2;1:21.087;0;1:40.781;0;228.2;15:00.372;15:45:00.372;0:33.116;1:21.087;1:40.781;338.1;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.116;81.087;100.781;
11;2;5;3:33.006;2;;33.846;0;1:20.964;2;1:38.196;2;230.3;18:33.378;15:48:33.378;0:33.846;1:20.964;1:38.196;339.1;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;33.846;80.964;98.196;
11;2;6;3:42.131;0;B;34.146;0;1:21.042;0;1:46.943;0;220.8;22:15.509;15:52:15.509;0:34.146;1:21.042;1:46.943;339.1;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.146;81.042;106.943;
11;2;7;10:40.479;0;;4:42.992;0;1:26.664;0;4:30.823;0;76.6;32:55.988;16:02:55.988;4:42.992;1:26.664;4:30.823;301.3;Jean-Karl VERNAY;0:04:11.268;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;282.992;86.664;270.823;
11;2;8;4:23.942;0;;34.150;0;1:20.994;0;2:28.798;0;185.8;37:19.930;16:07:19.930;0:34.150;1:20.994;2:28.798;337.0;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;FCY;34.150;80.994;148.798;
11;2;9;5:08.637;0;;1:24.698;0;2:01.413;0;1:42.526;0;158.9;42:28.567;16:12:28.567;1:24.698;2:01.413;1:42.526;285.4;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;84.698;121.413;102.526;
11;2;10;4:15.749;0;B;33.700;0;1:29.261;0;2:12.788;0;191.8;46:44.316;16:16:44.316;0:33.700;1:29.261;2:12.788;283.9;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;RF;33.700;89.261;132.788;
11;2;11;53:44.094;0;;50:34.830;0;1:26.331;0;1:42.933;0;15.2;1:40:28.410;17:10:28.410;50:34.830;1:26.331;1:42.933;303.0;Jean-Karl VERNAY;0:50:00.706;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;3034.830;86.331;102.933;
11;2;12;3:41.287;0;B;34.106;0;1:21.877;0;1:45.304;0;221.7;1:44:09.697;17:14:09.697;0:34.106;1:21.877;1:45.304;330.8;Jean-Karl VERNAY;;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;34.106;81.877;105.304;
11;2;13;6:17.623;0;;3:08.046;0;1:25.758;0;1:43.819;0;129.9;1:50:27.320;17:20:27.320;3:08.046;1:25.758;1:43.819;312.7;Jean-Karl VERNAY;0:02:37.345;HYPERCAR;H;Isotta Fraschini;Isotta Fraschini;GF;188.046;85.758;103.819;
