﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1717939822;6/9/2024 1:30:22 PM;22.1;34.8;43;1005.3;5;274;0;
1717939883;6/9/2024 1:31:23 PM;22.1;34.9;43;1005.3;5;273;0;
1717939943;6/9/2024 1:32:23 PM;22;34;43;1005.3;6;293;0;
1717940003;6/9/2024 1:33:23 PM;22;34.4;43;1005.3;6;291;0;
1717940063;6/9/2024 1:34:23 PM;22;33.8;43;1005.3;7;294;0;
1717940123;6/9/2024 1:35:23 PM;22.1;33.8;43;1005.3;7;300;0;
1717940183;6/9/2024 1:36:23 PM;22.2;34.2;43;1005.3;6;293;0;
1717940243;6/9/2024 1:37:23 PM;22.3;33.8;43;1005.3;6;297;0;
1717940303;6/9/2024 1:38:23 PM;22.2;33;42;1005.3;7;283;0;
1717940363;6/9/2024 1:39:23 PM;22;33;42;1005.3;8;294;0;
1717940423;6/9/2024 1:40:23 PM;22;33.1;42;1005.3;9;309;0;
1717940484;6/9/2024 1:41:24 PM;21.9;33.1;42;1005.3;11;305;0;
1717940544;6/9/2024 1:42:24 PM;21.8;32.5;42;1005.3;10;304;0;
1717940604;6/9/2024 1:43:24 PM;21.7;33.4;42;1005.3;9;299;0;
1717940664;6/9/2024 1:44:24 PM;21.9;33.9;42;1005.3;8;277;0;
1717940724;6/9/2024 1:45:24 PM;22;34.4;42;1005.3;6;257;0;
1717940784;6/9/2024 1:46:24 PM;22.2;34.8;42;1005.3;4;250;0;
1717940844;6/9/2024 1:47:24 PM;22.3;34.6;41;1005.3;5;231;0;
1717940904;6/9/2024 1:48:24 PM;22.3;34.4;41;1005.3;5;254;0;
1717940964;6/9/2024 1:49:24 PM;22.3;34.1;42;1005.2;6;279;0;
1717941024;6/9/2024 1:50:24 PM;22.2;34.3;42;1005.3;7;277;0;
1717941084;6/9/2024 1:51:24 PM;22.3;34.8;42;1005.3;7;308;0;
1717941145;6/9/2024 1:52:25 PM;22.3;34.9;42;1005.2;7;311;0;
1717941205;6/9/2024 1:53:25 PM;22.3;34.8;42;1005.2;7;299;0;
1717941265;6/9/2024 1:54:25 PM;22.2;35.1;43;1005.1;7;308;0;
1717941325;6/9/2024 1:55:25 PM;22.3;35.1;43;1005.2;8;298;0;
1717941385;6/9/2024 1:56:25 PM;22.4;35.1;43;1005.2;8;278;0;
1717941445;6/9/2024 1:57:25 PM;22.6;35.1;43;1005.2;8;266;0;
1717941505;6/9/2024 1:58:25 PM;22.7;35;42;1005.1;8;241;0;
1717941565;6/9/2024 1:59:25 PM;22.7;35;42;1005.2;8;195;0;
1717941625;6/9/2024 2:00:25 PM;22.7;35.7;42;1005.2;8;205;0;
1717941685;6/9/2024 2:01:25 PM;22.6;35.1;42;1005.2;9;226;0;
1717941745;6/9/2024 2:02:25 PM;22.4;35.4;42;1005.2;8;262;0;
1717941806;6/9/2024 2:03:26 PM;22.3;35.5;42;1005.2;8;292;0;
1717941866;6/9/2024 2:04:26 PM;22.2;35.3;43;1005.2;9;319;0;
1717941926;6/9/2024 2:05:26 PM;22.2;35.3;43;1005.2;8;311;0;
1717941986;6/9/2024 2:06:26 PM;22.3;35;43;1005.2;8;307;0;
1717942046;6/9/2024 2:07:26 PM;22.4;35.4;43;1005.2;7;312;0;
1717942106;6/9/2024 2:08:26 PM;22.5;34.5;43;1005.2;7;309;0;
1717942166;6/9/2024 2:09:26 PM;22.4;33.9;43;1005.2;8;290;0;
1717942226;6/9/2024 2:10:26 PM;22.3;33.6;43;1005.2;8;292;0;
1717942286;6/9/2024 2:11:26 PM;22.4;33.3;43;1005.2;8;295;0;
1717942346;6/9/2024 2:12:26 PM;22.4;33.3;42;1005.2;9;300;0;
1717942406;6/9/2024 2:13:26 PM;22.4;33.2;42;1005.1;8;319;0;
1717942467;6/9/2024 2:14:27 PM;22.4;32.9;42;1005.2;9;324;0;
1717942527;6/9/2024 2:15:27 PM;22.5;32.8;41;1005.2;10;325;0;
1717942587;6/9/2024 2:16:27 PM;22.5;32.8;41;1005.2;10;324;0;
1717942647;6/9/2024 2:17:27 PM;22.5;33;41;1005.1;11;325;0;
1717942707;6/9/2024 2:18:27 PM;22.4;33.2;41;1005.1;11;330;0;
1717942767;6/9/2024 2:19:27 PM;22.3;33.3;41;1005.1;9;331;0;
1717942827;6/9/2024 2:20:27 PM;22.3;33.9;41;1005.1;7;327;0;
1717942887;6/9/2024 2:21:27 PM;22.3;33.9;42;1005.1;7;300;0;
1717942947;6/9/2024 2:22:27 PM;22.3;34.3;43;1005.1;6;237;0;
1717943007;6/9/2024 2:23:27 PM;22.4;34.7;43;1005.2;6;188;0;
1717943067;6/9/2024 2:24:27 PM;22.6;35;42;1005.2;6;173;0;
1717943128;6/9/2024 2:25:28 PM;22.6;35.2;42;1005.1;6;181;0;
1717943188;6/9/2024 2:26:28 PM;22.7;35.2;43;1005.1;6;207;0;
1717943248;6/9/2024 2:27:28 PM;22.7;35.3;42;1005.1;7;235;0;
1717943308;6/9/2024 2:28:28 PM;22.7;35.2;43;1005.1;9;263;0;
1717943368;6/9/2024 2:29:28 PM;22.7;35.4;42;1005.1;10;263;0;
1717943428;6/9/2024 2:30:28 PM;22.7;35.1;42;1005.1;12;295;0;
1717943488;6/9/2024 2:31:28 PM;22.5;34.7;42;1005.1;13;328;0;
1717943548;6/9/2024 2:32:28 PM;22.3;35.1;42;1005.1;12;313;0;
1717943608;6/9/2024 2:33:28 PM;22.3;35.1;42;1005.1;11;326;0;
1717943668;6/9/2024 2:34:28 PM;22.4;35.2;42;1005.1;10;319;0;
1717943729;6/9/2024 2:35:29 PM;22.4;35.3;42;1005.1;9;306;0;
1717943789;6/9/2024 2:36:29 PM;22.4;35.6;42;1005.2;9;317;0;
1717943849;6/9/2024 2:37:29 PM;22.5;36.2;42;1005.2;8;301;0;
1717943909;6/9/2024 2:38:29 PM;22.6;36.4;41;1005.1;6;288;0;
1717943969;6/9/2024 2:39:29 PM;22.6;36.3;41;1005.1;5;284;0;
1717944029;6/9/2024 2:40:29 PM;22.6;35.2;42;1005.1;5;279;0;
1717944089;6/9/2024 2:41:29 PM;22.6;35.3;42;1005.1;5;274;0;
1717944149;6/9/2024 2:42:29 PM;22.6;34.8;41;1005.1;5;272;0;
1717944209;6/9/2024 2:43:29 PM;22.6;34.2;41;1005.1;5;290;0;
1717944269;6/9/2024 2:44:29 PM;22.6;33.7;41;1005.1;5;292;0;
1717944329;6/9/2024 2:45:29 PM;22.6;33.4;41;1005.1;7;274;0;
1717944390;6/9/2024 2:46:30 PM;22.5;33.3;42;1005.1;7;286;0;
1717944450;6/9/2024 2:47:30 PM;22.5;33.7;42;1005.1;6;271;0;
1717944510;6/9/2024 2:48:30 PM;22.5;33.6;42;1005;7;271;0;
1717944570;6/9/2024 2:49:30 PM;22.5;34;43;1005.1;6;290;0;
1717944630;6/9/2024 2:50:30 PM;22.6;33.8;42;1005.1;7;281;0;
1717944695;6/9/2024 2:51:35 PM;22.5;33.4;42;1005.1;9;285;0;
1717944755;6/9/2024 2:52:35 PM;22.4;33.7;43;1005.2;9;283;0;
1717944815;6/9/2024 2:53:35 PM;22.5;34.1;43;1005.1;10;285;0;
1717944875;6/9/2024 2:54:35 PM;22.4;34.3;43;1005.1;10;292;0;
1717944935;6/9/2024 2:55:35 PM;22.4;34.5;43;1005.1;9;265;0;
1717944996;6/9/2024 2:56:36 PM;22.4;34.9;43;1005.1;9;272;0;
1717945056;6/9/2024 2:57:36 PM;22.5;34.7;43;1005.1;9;273;0;
1717945116;6/9/2024 2:58:36 PM;22.4;34.5;43;1005.1;9;293;0;
1717945176;6/9/2024 2:59:36 PM;22.4;34.7;42;1005.1;9;327;0;
1717945236;6/9/2024 3:00:36 PM;22.5;34.9;42;1005.1;10;329;0;
1717945301;6/9/2024 3:01:41 PM;22.4;35;42;1005;10;322;0;
1717945361;6/9/2024 3:02:41 PM;22.4;35.6;42;1005;8;305;0;
1717945421;6/9/2024 3:03:41 PM;22.5;35.9;42;1005;8;302;0;
1717945481;6/9/2024 3:04:41 PM;22.6;35.6;42;1005;8;282;0;
1717945541;6/9/2024 3:05:41 PM;22.6;35.6;43;1005;8;272;0;
1717945601;6/9/2024 3:06:41 PM;22.7;35.2;43;1005;10;288;0;
1717945661;6/9/2024 3:07:41 PM;22.7;35.5;42;1005;10;295;0;
1717945722;6/9/2024 3:08:42 PM;22.6;35.6;42;1005;9;304;0;
1717945782;6/9/2024 3:09:42 PM;22.5;36.7;42;1005;8;313;0;
1717945842;6/9/2024 3:10:42 PM;22.5;36.3;42;1005;8;312;0;
1717945902;6/9/2024 3:11:42 PM;22.5;36.1;43;1004.9;7;303;0;
1717945962;6/9/2024 3:12:42 PM;22.6;36.3;42;1004.9;7;280;0;
1717946022;6/9/2024 3:13:42 PM;22.6;35.7;42;1004.9;10;305;0;
1717946082;6/9/2024 3:14:42 PM;22.6;35.5;42;1005;10;303;0;
1717946142;6/9/2024 3:15:42 PM;22.5;35.9;43;1005;11;302;0;
1717946202;6/9/2024 3:16:42 PM;22.6;35.9;43;1005;11;307;0;
1717946262;6/9/2024 3:17:42 PM;22.7;35.3;42;1004.9;10;305;0;
1717946323;6/9/2024 3:18:43 PM;22.6;34.9;42;1005.1;11;295;0;
1717946383;6/9/2024 3:19:43 PM;22.6;34.6;42;1005.1;11;289;0;
1717946443;6/9/2024 3:20:43 PM;22.6;33.9;41;1005;13;297;0;
1717946503;6/9/2024 3:21:43 PM;22.5;33.9;42;1005.1;11;303;0;
1717946563;6/9/2024 3:22:43 PM;22.6;34.6;42;1005;9;294;0;
1717946623;6/9/2024 3:23:43 PM;22.6;34.4;42;1005;7;300;0;
1717946683;6/9/2024 3:24:43 PM;22.7;34.9;42;1005;5;286;0;
1717946743;6/9/2024 3:25:43 PM;22.8;35.3;42;1005;4;270;0;
1717946808;6/9/2024 3:26:48 PM;23;35.6;41;1005;3;267;0;
1717946869;6/9/2024 3:27:49 PM;23.1;35.5;41;1005;3;257;0;
1717946933;6/9/2024 3:28:53 PM;23.1;35.2;41;1005;4;283;0;
1717946994;6/9/2024 3:29:54 PM;23.1;35.1;41;1004.9;6;262;0;
1717947054;6/9/2024 3:30:54 PM;23;35;41;1004.9;7;288;0;
1717947114;6/9/2024 3:31:54 PM;23;35.2;41;1004.9;8;289;0;
1717947179;6/9/2024 3:32:59 PM;22.9;35.1;40;1004.9;7;271;0;
1717947239;6/9/2024 3:33:59 PM;22.9;35.7;40;1004.8;6;265;0;
1717947299;6/9/2024 3:34:59 PM;22.9;36.8;41;1004.8;4;228;0;
1717947359;6/9/2024 3:35:59 PM;23;36.6;41;1004.8;4;225;0;
1717947419;6/9/2024 3:36:59 PM;23;37;41;1004.8;3;219;0;
1717947479;6/9/2024 3:37:59 PM;23.1;36.3;41;1004.8;5;258;0;
1717947539;6/9/2024 3:38:59 PM;22.9;35.9;41;1004.8;7;293;0;
1717947599;6/9/2024 3:39:59 PM;22.8;36;41;1004.8;8;311;0;
1717947660;6/9/2024 3:41:00 PM;22.8;35.8;41;1004.8;9;316;0;
1717947720;6/9/2024 3:42:00 PM;22.8;35.8;41;1004.8;9;315;0;
1717947780;6/9/2024 3:43:00 PM;22.8;35.8;41;1004.8;9;307;0;
1717947840;6/9/2024 3:44:00 PM;22.8;35.3;41;1004.9;10;309;0;
1717947900;6/9/2024 3:45:00 PM;22.8;35.5;41;1004.8;10;317;0;
1717947960;6/9/2024 3:46:00 PM;22.7;35.8;41;1004.8;9;313;0;
1717948020;6/9/2024 3:47:00 PM;22.7;36;41;1004.8;8;319;0;
1717948080;6/9/2024 3:48:00 PM;22.8;36.4;41;1004.8;7;316;0;
1717948140;6/9/2024 3:49:00 PM;22.8;36.8;41;1004.8;6;316;0;
1717948200;6/9/2024 3:50:00 PM;22.8;36.6;41;1004.8;5;323;0;
1717948261;6/9/2024 3:51:01 PM;22.8;36.4;41;1004.8;6;321;0;
1717948321;6/9/2024 3:52:01 PM;22.8;36.4;41;1004.8;6;310;0;
1717948381;6/9/2024 3:53:01 PM;22.8;36.1;41;1004.8;9;319;0;
1717948441;6/9/2024 3:54:01 PM;22.8;36;41;1004.8;9;316;0;
1717948501;6/9/2024 3:55:01 PM;22.9;36;41;1004.9;10;320;0;
1717948561;6/9/2024 3:56:01 PM;22.9;35.8;41;1004.8;11;334;0;
1717948621;6/9/2024 3:57:01 PM;22.7;35.5;41;1004.8;10;332;0;
1717948681;6/9/2024 3:58:01 PM;22.7;35.4;41;1004.8;10;333;0;
1717948741;6/9/2024 3:59:01 PM;22.6;35.5;41;1004.9;9;300;0;
1717948802;6/9/2024 4:00:02 PM;22.6;35.6;41;1004.8;8;292;0;
1717948867;6/9/2024 4:01:07 PM;22.5;34.8;42;1004.8;8;295;0;
1717948927;6/9/2024 4:02:07 PM;22.5;35.2;42;1004.8;8;314;0;
1717948987;6/9/2024 4:03:07 PM;22.4;35.1;42;1004.8;8;321;0;
1717949047;6/9/2024 4:04:07 PM;22.4;35.1;42;1004.8;8;322;0;
1717949107;6/9/2024 4:05:07 PM;22.4;34.9;41;1004.8;9;325;0;
1717949167;6/9/2024 4:06:07 PM;22.3;34.8;42;1004.8;9;327;0;
1717949227;6/9/2024 4:07:07 PM;22.2;34.8;42;1004.8;12;332;0;
1717949287;6/9/2024 4:08:07 PM;22.2;35.1;42;1004.8;11;333;0;
1717949347;6/9/2024 4:09:07 PM;22.4;35.9;42;1004.8;9;299;0;
1717949407;6/9/2024 4:10:07 PM;22.4;35.9;42;1004.8;9;299;0;
1717949467;6/9/2024 4:11:07 PM;22.7;36.5;42;1004.8;6;274;0;
1717949528;6/9/2024 4:12:08 PM;22.8;36.3;41;1004.8;6;274;0;
1717949588;6/9/2024 4:13:08 PM;22.9;36.3;41;1004.8;7;303;0;
1717949648;6/9/2024 4:14:08 PM;22.9;36;41;1004.8;8;328;0;
1717949708;6/9/2024 4:15:08 PM;22.9;36.7;41;1004.8;7;295;0;
1717949768;6/9/2024 4:16:08 PM;22.9;36.5;42;1004.9;6;283;0;
1717949828;6/9/2024 4:17:08 PM;23;36.6;41;1004.8;6;271;0;
1717949888;6/9/2024 4:18:08 PM;23.1;37.7;41;1004.8;5;240;0;
1717949948;6/9/2024 4:19:08 PM;23.2;37.8;41;1004.8;5;245;0;
1717950008;6/9/2024 4:20:08 PM;23.2;37.3;41;1004.8;6;242;0;
1717950068;6/9/2024 4:21:08 PM;23.2;37;40;1004.8;6;238;0;
1717950129;6/9/2024 4:22:09 PM;23.1;37.1;41;1004.8;7;263;0;
1717950189;6/9/2024 4:23:09 PM;23.1;38;41;1004.8;6;252;0;
