﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;3;3:26.907;-;-;237.1;36;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85486;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Kévin;ESTRE;P;;FRA;;1292;70;;1:00:00;None;André;LOTTERER;P;;DEU;;7;5;;1:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
2;4;31;3:27.142;+0.235;+0.235;236.8;33;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85522;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Mathieu;JAMINET;P;;FRA;;9415;70;;;;Felipe;NASR;P;;BRA;;9287;32;;;;Nick;TANDY;P;;GBR;;1206;188;;;;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
3;8;4;3:27.615;+0.708;+0.473;236.3;38;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;85488;380;4167;6206;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;1:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;1:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;1:00:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;
4;5;2;3:27.773;+0.866;+0.158;236.1;34;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85485;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Matt;CAMPBELL;P;;AUS;;8944;16;;1:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;1:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
5;50;25;3:28.014;+1.107;+0.241;235.8;37;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;85499;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;1:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;1:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;
6;20;14;3:28.072;+1.165;+0.058;235.8;40;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;85492;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Sheldon;VAN DER LINDE;P;;ZAF;;11274;2;;1:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;1:00:00;None;René;RAST;P;;DEU;;307;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;
7;63;28;3:28.222;+1.315;+0.150;235.6;38;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;85505;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;1:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;1:00:00;None;Edoardo;MORTARA;P;;ITA;;11363;119;;1:00:00;None;Andrea;CALDARELLI;P;;ITA;;8182;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;;;;;;;
8;83;5;3:28.248;+1.341;+0.026;235.6;34;AF Corse;HYPERCAR;H;;Ferrari 499P;M;85510;16;4167;6192;3;119;;;AF CORSE;HWC;Robert;KUBICA;P;;POL;;8438;181;;1:00:00;None;Robert;SHWARTZMAN;P;;ISR;;11259;118;;1:00:00;None;Yifei;YE;G;;CHN;;10068;43;;1:00:00;None;;;;;;;;;;;;;;;;;;;
9;12;29;3:28.487;+1.580;+0.239;235.3;32;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;85490;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Will;STEVENS;P;;GBR;;1882;188;;1:00:00;None;Norman;NATO;G;;FRA;;9032;70;;;;Callum;ILOTT;P;;GBR;;10255;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
10;7;14;3:28.827;+1.920;+0.340;234.9;35;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;85487;380;4167;6206;2;121;;;TOYOTA GR;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;1:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;1:00:00;None;Nyck;DE VRIES;P;;NLD;;9152;178;;1:00:00;None;Sébastien;BUEMI;P;;CHE;;138;219;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;
11;38;21;3:29.043;+2.136;+0.216;234.7;36;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;85497;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Oliver;RASMUSSEN;G;;DNK;;10332;57;;1:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;1:00:00;None;Jenson;BUTTON;P;;GBR;;9180;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
12;51;5;3:29.162;+2.255;+0.119;234.5;36;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;85500;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;1:00:00;None;James;CALADO;P;;GBR;;300;188;;1:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
13;94;2;3:29.326;+2.419;+0.164;234.3;36;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;85517;6151;4167;6112;4014;70;;;PEUGEOT TE;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Paul;DI RESTA;P;;GBR;;9293;188;;1:00:00;None;Loïc;DUVAL;P;;FRA;;14;70;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;
14;311;35;3:29.360;+2.453;+0.034;234.3;37;Whelen Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85524;6383;4167;6203;4097;66;;;WHELEN CADILLAC;;Luis Felipe;DERANI;P;;BRA;;524;32;;;;Jack;AITKEN;P;;GBR;;10508;188;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;
