﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466096402;6/16/2016 5:00:02 PM;18;23.3333;70;995.669;11.2654;213;
1466096462;6/16/2016 5:01:02 PM;18;23.3333;70;995.737;9.65606;194;
1466096522;6/16/2016 5:02:02 PM;17.9444;23.3333;70;995.737;14.4841;215;
1466096582;6/16/2016 5:03:02 PM;18;23.3333;71;995.771;9.65606;193;
1466096642;6/16/2016 5:04:02 PM;18;23.3333;71;995.737;6.43738;198;
1466096702;6/16/2016 5:05:02 PM;18.0556;23.3333;71;995.805;9.65606;222;
1466096762;6/16/2016 5:06:02 PM;18.0556;23.3333;71;995.839;9.65606;213;
1466096822;6/16/2016 5:07:02 PM;18.1111;23.3333;71;995.805;11.2654;233;
1466096882;6/16/2016 5:08:02 PM;18.1111;23.3333;71;995.805;9.65606;215;
1466096942;6/16/2016 5:09:02 PM;18.1111;23.3333;71;995.805;9.65606;242;
1466097002;6/16/2016 5:10:02 PM;18.1667;23.3333;72;995.771;9.65606;222;
1466097062;6/16/2016 5:11:02 PM;18.1667;23.3333;70;995.805;11.2654;209;
1466097122;6/16/2016 5:12:02 PM;18.1667;23.3333;69;995.771;11.2654;209;
1466097182;6/16/2016 5:13:02 PM;18.1667;22.7778;70;995.737;11.2654;213;
1466097242;6/16/2016 5:14:02 PM;18.1667;22.7778;71;995.771;11.2654;210;
1466097302;6/16/2016 5:15:02 PM;18.1667;22.7778;70;995.839;11.2654;189;
1466097362;6/16/2016 5:16:02 PM;18.1111;22.7778;70;995.771;11.2654;213;
1466097422;6/16/2016 5:17:02 PM;18.1111;22.7778;71;995.805;14.4841;203;
1466097482;6/16/2016 5:18:02 PM;18.0556;22.7778;71;995.805;12.8748;221;
1466097542;6/16/2016 5:19:02 PM;18.0556;22.7778;71;995.839;16.0934;223;
1466097602;6/16/2016 5:20:02 PM;18;22.7778;71;995.872;11.2654;240;
1466097662;6/16/2016 5:21:02 PM;17.9444;22.7778;70;995.839;9.65606;219;
1466097722;6/16/2016 5:22:02 PM;17.9444;22.7778;71;995.906;9.65606;215;
1466097782;6/16/2016 5:23:02 PM;17.8889;22.7778;71;995.872;8.04672;201;
1466097842;6/16/2016 5:24:02 PM;17.8889;22.7778;71;995.872;8.04672;220;
1466097902;6/16/2016 5:25:02 PM;17.8333;22.7778;72;995.94;9.65606;263;
1466097962;6/16/2016 5:26:02 PM;17.8333;22.7778;73;996.008;8.04672;263;
1466098022;6/16/2016 5:27:02 PM;17.8333;22.7778;73;995.974;11.2654;227;
1466098082;6/16/2016 5:28:02 PM;17.7778;22.7778;73;995.974;6.43738;248;
1466098142;6/16/2016 5:29:02 PM;17.7778;22.2222;73;996.042;4.82803;246;
1466098202;6/16/2016 5:30:02 PM;17.7778;22.2222;74;996.042;0;246;
1466098262;6/16/2016 5:31:02 PM;17.7778;22.2222;73;996.11;3.21869;255;
1466098322;6/16/2016 5:32:02 PM;17.7778;22.2222;73;996.143;3.21869;286;
1466098382;6/16/2016 5:33:02 PM;17.7778;22.2222;74;996.11;1.60934;296;
1466098442;6/16/2016 5:34:02 PM;17.7778;22.2222;74;996.143;1.60934;290;
1466098502;6/16/2016 5:35:02 PM;17.7778;22.2222;75;996.11;3.21869;13;
1466098562;6/16/2016 5:36:02 PM;17.7778;22.2222;75;996.143;3.21869;64;
1466098622;6/16/2016 5:37:02 PM;17.7778;22.2222;76;996.11;3.21869;39;
1466098682;6/16/2016 5:38:02 PM;17.7222;22.2222;76;996.177;9.65606;50;
1466098742;6/16/2016 5:39:02 PM;17.7222;22.2222;77;996.143;6.43738;53;
1466098802;6/16/2016 5:40:02 PM;17.6111;22.2222;77;996.143;3.21869;47;
1466098862;6/16/2016 5:41:02 PM;17.5;22.2222;78;996.143;4.82803;36;
1466098922;6/16/2016 5:42:02 PM;17.3889;22.2222;78;996.11;3.21869;37;
1466098982;6/16/2016 5:43:02 PM;17.2778;22.2222;79;996.11;4.82803;53;
1466099042;6/16/2016 5:44:02 PM;17.1667;22.2222;78;996.11;4.82803;53;
1466099102;6/16/2016 5:45:02 PM;17.1111;22.2222;79;996.076;3.21869;37;
1466099162;6/16/2016 5:46:02 PM;17.0556;22.2222;80;996.042;3.21869;36;
1466099222;6/16/2016 5:47:02 PM;17;22.2222;80;996.11;3.21869;36;
1466099282;6/16/2016 5:48:02 PM;16.9444;22.2222;80;996.11;4.82803;28;
1466099342;6/16/2016 5:49:02 PM;16.9444;21.6667;81;996.143;3.21869;29;
1466099402;6/16/2016 5:50:02 PM;16.8889;21.6667;82;996.143;4.82803;24;
1466099462;6/16/2016 5:51:02 PM;16.8333;21.6667;81;996.143;3.21869;36;
1466099522;6/16/2016 5:52:02 PM;16.8333;21.6667;81;996.143;3.21869;35;
1466099582;6/16/2016 5:53:02 PM;16.7778;21.6667;81;996.177;3.21869;9;
1466099642;6/16/2016 5:54:02 PM;16.7778;21.6667;82;996.211;1.60934;11;
1466099702;6/16/2016 5:55:02 PM;16.7778;21.6667;83;996.245;4.82803;11;
1466099762;6/16/2016 5:56:02 PM;16.7222;21.6667;82;996.279;1.60934;10;
1466099822;6/16/2016 5:57:02 PM;16.7222;21.6667;83;996.313;3.21869;11;
1466099882;6/16/2016 5:58:02 PM;16.7222;21.6667;83;996.313;4.82803;50;
1466099942;6/16/2016 5:59:02 PM;16.7222;21.6667;83;996.347;4.82803;48;
1466100002;6/16/2016 6:00:02 PM;16.7222;21.6667;83;996.38;8.04672;38;
1466100062;6/16/2016 6:01:02 PM;16.7222;21.6667;83;996.347;8.04672;36;
1466100122;6/16/2016 6:02:02 PM;16.6667;21.6667;83;996.38;8.04672;40;
1466100182;6/16/2016 6:03:02 PM;16.6667;21.6667;84;996.38;4.82803;28;
1466100242;6/16/2016 6:04:02 PM;16.6111;21.6667;84;996.38;3.21869;30;
1466100302;6/16/2016 6:05:02 PM;16.6111;21.6667;84;996.38;3.21869;27;
1466100362;6/16/2016 6:06:02 PM;16.5556;21.6667;84;996.448;1.60934;20;
1466100422;6/16/2016 6:07:02 PM;16.5;21.6667;85;996.448;4.82803;46;
1466100482;6/16/2016 6:08:02 PM;16.4444;21.6667;85;996.448;3.21869;47;
1466100542;6/16/2016 6:09:02 PM;16.4444;21.1111;85;996.482;3.21869;47;
1466100602;6/16/2016 6:10:02 PM;16.3889;21.1111;85;996.414;1.60934;46;
1466100662;6/16/2016 6:11:02 PM;16.3333;21.1111;85;996.414;1.60934;46;
1466100722;6/16/2016 6:12:02 PM;16.2778;21.1111;85;996.516;1.60934;355;
1466100782;6/16/2016 6:13:02 PM;16.2778;21.1111;85;996.482;0;355;
1466100842;6/16/2016 6:14:02 PM;16.2778;21.1111;85;996.55;1.60934;355;
1466100902;6/16/2016 6:15:02 PM;16.2778;21.1111;85;996.55;6.43738;41;
1466100962;6/16/2016 6:16:02 PM;16.3333;21.1111;86;996.584;3.21869;117;
1466101022;6/16/2016 6:17:02 PM;16.3333;21.1111;86;996.651;6.43738;38;
1466101082;6/16/2016 6:18:02 PM;16.2778;21.1111;87;996.651;6.43738;51;
1466101142;6/16/2016 6:19:02 PM;16.2778;21.1111;87;996.651;3.21869;59;
1466101202;6/16/2016 6:20:02 PM;16.2778;21.1111;86;996.617;3.21869;313;
1466101262;6/16/2016 6:21:02 PM;16.2222;21.1111;86;996.651;4.82803;77;
1466101322;6/16/2016 6:22:02 PM;16.2222;21.1111;86;996.685;1.60934;77;
1466101382;6/16/2016 6:23:02 PM;16.1667;21.1111;86;996.651;3.21869;334;
1466101442;6/16/2016 6:24:02 PM;16.1667;21.1111;86;996.685;0;24;
1466101502;6/16/2016 6:25:02 PM;16.1111;21.1111;86;996.685;3.21869;261;
1466101562;6/16/2016 6:26:02 PM;16.1111;21.1111;86;996.651;1.60934;257;
1466101622;6/16/2016 6:27:02 PM;16.1111;21.1111;87;996.651;4.82803;238;
1466101682;6/16/2016 6:28:02 PM;16.0556;21.1111;87;996.685;1.60934;240;
1466101742;6/16/2016 6:29:02 PM;16.0556;21.1111;88;996.719;1.60934;331;
1466101802;6/16/2016 6:30:02 PM;16.0556;21.1111;88;996.719;4.82803;228;
1466101862;6/16/2016 6:31:02 PM;16.0556;21.1111;88;996.753;1.60934;287;
1466101922;6/16/2016 6:32:02 PM;16.0556;21.1111;88;996.821;3.21869;218;
1466101982;6/16/2016 6:33:02 PM;16;21.1111;88;996.855;6.43738;295;
1466102042;6/16/2016 6:34:02 PM;15.9444;21.1111;88;996.787;11.2654;309;
1466102102;6/16/2016 6:35:02 PM;15.8889;20.5556;88;996.821;8.04672;157;
1466102162;6/16/2016 6:36:02 PM;15.8333;20.5556;88;996.888;4.82803;263;
1466102222;6/16/2016 6:37:02 PM;15.7778;20.5556;88;996.888;3.21869;215;
1466102282;6/16/2016 6:38:02 PM;15.7222;20.5556;88;996.922;4.82803;338;
1466102342;6/16/2016 6:39:02 PM;15.6667;20.5556;87;996.922;1.60934;129;
1466102402;6/16/2016 6:40:02 PM;15.6111;20.5556;88;996.922;1.60934;186;
1466102462;6/16/2016 6:41:02 PM;15.5556;20.5556;88;996.888;3.21869;242;
1466102522;6/16/2016 6:42:02 PM;15.5556;20.5556;88;996.855;3.21869;215;
1466102582;6/16/2016 6:43:02 PM;15.5;20.5556;88;996.855;1.60934;232;
1466102642;6/16/2016 6:44:02 PM;15.5;20.5556;86;996.888;8.04672;238;
1466102702;6/16/2016 6:45:02 PM;15.4444;20.5556;86;996.888;8.04672;262;
1466102762;6/16/2016 6:46:02 PM;15.4444;20.5556;86;996.855;8.04672;224;
1466102822;6/16/2016 6:47:02 PM;15.3889;20.5556;85;996.888;8.04672;209;
1466102882;6/16/2016 6:48:02 PM;15.3889;20.5556;85;996.855;9.65606;222;
1466102942;6/16/2016 6:49:02 PM;15.3889;20.5556;84;996.855;9.65606;219;
1466103002;6/16/2016 6:50:02 PM;15.3889;20.5556;85;996.821;8.04672;217;
1466103062;6/16/2016 6:51:02 PM;15.3333;20.5556;85;996.821;11.2654;232;
1466103122;6/16/2016 6:52:02 PM;15.3333;20.5556;86;996.787;8.04672;200;
1466103182;6/16/2016 6:53:02 PM;15.3889;20.5556;86;996.719;19.3121;205;
1466103242;6/16/2016 6:54:02 PM;15.3333;20.5556;87;996.753;17.7028;235;
1466103302;6/16/2016 6:55:02 PM;15.2778;20.5556;87;996.753;14.4841;213;
1466103362;6/16/2016 6:56:02 PM;15.2778;20.5556;88;996.787;14.4841;217;
1466103422;6/16/2016 6:57:02 PM;15.2222;20;88;996.753;16.0934;213;
1466103482;6/16/2016 6:58:02 PM;15.1667;20;89;996.787;11.2654;213;
1466103542;6/16/2016 6:59:02 PM;15.1667;20;89;996.787;11.2654;205;
