﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Romain DUMAS;Porsche Team;3:19.733;3;3:25.511;4;3:19.733;;;
2;Timo BERNHARD;Porsche Team;3:20.203;8;3:23.307;4;3:20.203;+0.470;+0.470;
3;Stéphane SARRAZIN;Toyota Gazoo Racing;3:20.737;2;3:25.899;7;3:20.737;+1.004;+0.534;
4;Anthony DAVIDSON;Toyota Gazoo Racing;3:21.903;4;3:24.399;6;3:21.903;+2.170;+1.166;
5;Marcel FÄSSLER;Audi Sport Team Joest;3:22.780;8;3:45.468;5;3:22.780;+3.047;+0.877;
6;Lucas DI GRASSI;Audi Sport Team Joest;3:22.823;16;3:26.680;6;3:22.823;+3.090;+0.043;
7;Mathéo TUSCHER;Rebellion Racing;3:26.586;10;3:30.010;4;3:26.586;+6.853;+3.763;
8;Nicolas PROST;Rebellion Racing;3:27.348;5;3:27.573;4;3:27.348;+7.615;+0.762;
9;Simon TRUMMER;Bykolles Racing Team;;0;3:34.168;2;3:34.168;+14.435;+6.820;
10;Roman RUSINOV;G-Drive Racing;3:36.605;22;4:04.887;7;3:36.605;+16.872;+2.437;
11;David CHENG;Baxi DC Racing Alpine;3:37.175;7;3:39.559;6;3:37.175;+17.442;+0.570;
12;Gustavo MENEZES;Signatech Alpine;3:37.225;22;3:40.895;3;3:37.225;+17.492;+0.050;
13;Tor GRAVES;Manor;3:38.037;23;;0;3:38.037;+18.304;+0.812;
14;John PEW;Michael Shank Racing;3:38.837;22;3:51.759;7;3:38.837;+19.104;+0.800;
15;Ryan DALZIEL;Extreme Speed Motorsports;3:39.366;22;3:40.436;6;3:39.366;+19.633;+0.529;
16;Pierre THIRIET;Thiriet By Tds Racing;3:39.375;7;3:40.611;6;3:39.375;+19.642;+0.009;
17;Nick LEVENTIS;Strakka Racing;3:39.394;4;3:44.142;4;3:39.394;+19.661;+0.019;
18;Tsugio MATSUDA;KCMG;3:39.436;2;3:39.562;2;3:39.436;+19.703;+0.042;
19;Fabien BARTHEZ;Panis Barthez Competition;3:39.470;19;3:45.018;3;3:39.470;+19.737;+0.034;
20;Junjin PU;Eurasia Motorsport;3:40.631;10;4:14.491;4;3:40.631;+20.898;+1.161;
21;Simon DOLAN;G-Drive Racing;3:40.685;6;4:01.981;8;3:40.685;+20.952;+0.054;
22;Ricardo GONZALEZ;RGR Sport by Morand;3:40.899;3;3:44.198;4;3:40.899;+21.166;+0.214;
23;Nicolas MINASSIAN;SMP Racing;3:41.132;13;3:41.457;6;3:41.132;+21.399;+0.233;
24;Inès TAITTINGER;Pegasus Racing;3:42.049;3;3:41.285;4;3:41.285;+21.552;+0.153;
25;Scott SHARP;Extreme Speed Motorsports;3:41.406;21;4:14.456;10;3:41.406;+21.673;+0.121;
26;Vitaly PETROV;SMP Racing;3:42.147;9;3:41.776;3;3:41.776;+22.043;+0.370;
27;Michael MUNEMANN;Algarve Pro Racing;3:44.185;5;3:42.088;5;3:42.088;+22.355;+0.312;
28;Memo ROJAS;Greaves Motorsport;3:43.915;16;3:42.570;2;3:42.570;+22.837;+0.482;
29;Ben KEATING;Murphy Prototypes;3:43.508;3;3:45.067;4;3:43.508;+23.775;+0.938;
30;Nicolas LEUTWILER;Race Performance;3:43.590;6;3:45.711;3;3:43.590;+23.857;+0.082;
31;Vincent CAPILLAIRE;SO24 ! By Lombard Racing;3:48.585;4;3:44.347;3;3:44.347;+24.614;+0.757;
32;Frédéric SAUSSET;SRT41 By OAK Racing;3:45.178;17;4:01.607;4;3:45.178;+25.445;+0.831;
33;Tracy KROHN;Krohn Racing;3:45.213;22;3:45.978;4;3:45.213;+25.480;+0.035;
34;Joey HAND;Ford Chip Ganassi Team USA;3:51.185;22;3:53.672;7;3:51.185;+31.452;+5.972;
35;Ryan BRISCOE;Ford Chip Ganassi Team USA;3:51.497;16;3:53.603;5;3:51.497;+31.764;+0.312;
36;Gianmaria BRUNI;AF Corse;3:51.568;5;3:53.218;7;3:51.568;+31.835;+0.071;
37;Marino FRANCHITTI;Ford Chip Ganassi Team UK;3:51.590;4;3:55.750;4;3:51.590;+31.857;+0.022;
38;Olivier PLA;Ford Chip Ganassi Team UK;3:52.038;2;3:58.358;2;3:52.038;+32.305;+0.448;
39;Davide RIGON;AF Corse;3:52.508;4;3:55.066;5;3:52.508;+32.775;+0.470;
40;Giancarlo FISICHELLA;Risi Competizione;3:53.176;6;3:55.032;4;3:53.176;+33.443;+0.668;
41;Frédéric MAKOWIECKI;Porsche Motorsport;3:54.918;21;3:57.128;3;3:54.918;+35.185;+1.742;
42;Nicki THIIM;Aston Martin Racing;3:55.261;18;;0;3:55.261;+35.528;+0.343;
43;Patrick PILET;Porsche Motorsport;3:55.332;5;3:56.792;4;3:55.332;+35.599;+0.071;
44;RICHIE STANAWAY;Aston Martin Racing;3:55.380;2;;0;3:55.380;+35.647;+0.048;
45;Richard LIETZ;Dempsey - Proton Racing;3:55.426;3;3:57.082;5;3:55.426;+35.693;+0.046;
46;Oliver GAVIN;Corvette Racing - GM;3:55.848;5;3:58.493;4;3:55.848;+36.115;+0.422;
47;Weng MOK;Clearwater Racing;3:56.827;11;4:06.801;5;3:56.827;+37.094;+0.979;
48;Paul DALLA LANA;Aston Martin Racing;3:57.198;18;;0;3:57.198;+37.465;+0.371;
49;Khaled AL QUBAISI;Abu Dhabi-Proton Racing;3:59.861;3;3:57.513;4;3:57.513;+37.780;+0.315;
50;Duncan CAMERON;AF Corse;3:57.596;6;3:59.469;6;3:57.596;+37.863;+0.083;
51;François PERRODO;AF Corse;3:57.742;5;4:03.676;5;3:57.742;+38.009;+0.146;
52;Jan MAGNUSSEN;Corvette Racing - GM;3:57.967;3;3:59.268;7;3:57.967;+38.234;+0.225;
53;Yutaka YAMAGISHI;Larbre Competition;3:58.018;6;4:27.530;6;3:58.018;+38.285;+0.051;
54;Johnny LAURSEN;Formula Racing;3:58.760;20;4:03.851;7;3:58.760;+39.027;+0.742;
55;Christian RIED;KCMG;3:59.245;3;3:59.034;6;3:59.034;+39.301;+0.274;
56;William SWEEDLER;Scuderia Corsa;4:00.008;2;4:05.643;7;4:00.008;+40.275;+0.974;
57;Cooper MACNEIL;Proton Competition;4:01.215;19;4:00.107;3;4:00.107;+40.374;+0.099;
58;Michael WAINWRIGHT;Gulf Racing;4:01.046;20;4:09.283;3;4:01.046;+41.313;+0.939;
59;Johnny O'CONNEL;Team AAI;4:02.326;4;4:05.822;4;4:02.326;+42.593;+1.280;
60;Andrew HOWARD;Aston Martin Racing;4:03.148;21;;0;4:03.148;+43.415;+0.822;
