﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;1;4;3:23.307;-;-;241.3;15;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11502;54;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Mark;WEBBER;;;AUS;;288;16;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
2;5;6;3:24.399;+1.092;+1.092;240.0;24;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11508;380;1;372;2;121;;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
3;2;4;3:25.511;+2.204;+1.112;238.7;15;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11504;54;1;50;23;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Neel;JANI;;;CHE;;16;219;;;;Marc;LIEB;;;DEU;;67;5;;;;;;;;;;;;;;;;;;;;;;
4;6;7;3:25.899;+2.592;+0.388;238.3;22;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11510;380;1;372;2;121;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;;;;;;;;;;;;;;;;;;;
5;8;6;3:26.680;+3.373;+0.781;237.4;21;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11514;2;1;3;1;5;;;;;Lucas;DI GRASSI;;;BRA;;196;32;;;;Loïc;DUVAL;;;FRA;;14;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
6;12;4;3:27.573;+4.266;+0.893;236.4;9;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11516;5;1;60;24;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Nick;HEIDFELD;;;DEU;;17;5;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
7;13;4;3:30.010;+6.703;+2.437;233.6;5;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11518;5;1;60;24;219;;;;;Mathéo;TUSCHER;;;CHE;;1350;219;;;;Alexandre;IMPERATORI;;;CHE;;219;219;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;;;;;;;;;;;;;;;;;;;
8;4;2;3:34.168;+10.861;+4.158;229.1;10;Bykolles Racing Team;LMP1;;LMP1 PRIVATE;CLM P1/01 - AER;D;11506;378;1;66;26;17;;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Oliver;WEBB;;;GBR;;314;188;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
9;35;6;3:39.559;+16.252;+5.391;223.5;10;Baxi DC Racing Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11540;382;3;364;21;43;;;;;David;CHENG;;;CHN;;278;43;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
10;47;2;3:39.562;+16.255;+0.003;223.5;12;KCMG;LMP2;;LMP2;Oreca 05 - Nissan;D;11558;44;3;292;256;92;;;;;Tsugio;MATSUDA;;;JPN;;274;121;;;;Matthew;HOWSON;;;GBR;;212;188;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
11;31;6;3:40.436;+17.129;+0.874;222.6;14;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11534;71;3;55;258;66;;;;;Ryan;DALZIEL;;;GBR;;53;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;Chris;CUMMING;;;CAN;;7532;40;;;;;;;;;;;;;;;;;;;;;;
12;46;6;3:40.611;+17.304;+0.175;222.4;8;Thiriet By Tds Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11556;34;3;292;256;70;;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
13;36;3;3:40.895;+17.588;+0.284;222.1;15;Signatech Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11542;47;3;364;21;70;;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
14;28;4;3:41.285;+17.978;+0.390;221.7;8;Pegasus Racing;LMP2;;LMP2;Morgan - Nissan;M;11530;61;3;37;12;5;;;;;Inès;TAITTINGER;;;FRA;;1904;70;;;;Rémy;STRIEBIG;;;FRA;;1906;70;;;;Léo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
15;27;6;3:41.457;+18.150;+0.172;221.6;20;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11528;56;3;76;34;189;;;;;Nicolas;MINASSIAN;;;FRA;;99;70;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;;;;;;;;;;;;;;;;;;;
16;37;3;3:41.776;+18.469;+0.319;221.2;8;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11544;56;3;76;34;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Kirill;LADYGIN;;;RUS;;285;189;;;;;;;;;;;;;;;;;;;;;;
17;25;5;3:42.088;+18.781;+0.312;220.9;19;Algarve Pro Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11524;92;3;55;258;184;;;;;Michael;MUNEMANN;;;GBR;;316;188;;;;Christopher;HOY;;;GBR;;8061;188;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;
18;41;2;3:42.570;+19.263;+0.482;220.4;12;Greaves Motorsport;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11838;13;3;55;258;188;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Julien;CANAL;;;FRA;;73;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
19;42;4;3:44.142;+20.835;+1.572;218.9;14;Strakka Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11550;8;3;330;32;188;;;;;Nick;LEVENTIS;;;GBR;;27;188;;;;Danny;WATTS;;;GBR;;28;188;;;;Jonny;KANE;;;GBR;;29;188;;;;;;;;;;;;;;;;;;;;;;
20;43;4;3:44.198;+20.891;+0.056;218.8;20;RGR Sport by Morand;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11552;368;3;55;258;151;;;;;Ricardo;GONZALEZ;;;MEX;;50;151;;;;Bruno;SENNA;;;BRA;;220;32;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
21;22;3;3:44.347;+21.040;+0.149;218.7;15;SO24 ! By Lombard Racing;LMP2;;LMP2;Ligier JS P2 - Judd;D;11520;542;3;328;258;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Jonathan;COLEMAN;;;GBR;;480;188;;;;;;;;;;;;;;;;;;;;;;
22;23;3;3:45.018;+21.711;+0.671;218.0;19;Panis Barthez Competition;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11522;520;3;55;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;;;;;;;;;;;;;;;;;;;
23;48;4;3:45.067;+21.760;+0.049;218.0;7;Murphy Prototypes;LMP2;;LMP2;Oreca 03R - Nissan;D;11560;31;3;30;256;116;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Marc;GOOSSENS;;;BEL;;1916;23;;;;;;;;;;;;;;;;;;;;;;
24;7;5;3:45.468;+22.161;+0.401;217.6;16;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11512;2;1;3;1;5;;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Benoît;TRÉLUYER;;;FRA;;8;70;;;;;;;;;;;;;;;;;;;;;;
25;34;3;3:45.711;+22.404;+0.243;217.4;11;Race Performance;LMP2;;LMP2;Oreca 03R - Judd;D;11538;536;3;38;256;219;;;;;Nicolas;LEUTWILER;;;CHE;;312;219;;;;Shinji;NAKANO;;;JPN;;161;121;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
26;40;4;3:45.978;+22.671;+0.267;217.1;13;Krohn Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11548;22;3;55;258;66;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;João;BARBOSA;;;PRT;;656;184;;;;;;;;;;;;;;;;;;;;;;
27;49;7;3:51.759;+28.452;+5.781;211.7;19;Michael Shank Racing;LMP2;;LMP2;Ligier JS P2 - Honda;D;11562;5458;3;5567;258;66;;;;;John;PEW;;;USA;;8088;66;;;;Oswaldo;NEGRI JR;;;BRA;;8192;32;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
28;51;7;3:53.218;+29.911;+1.459;210.4;15;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11566;16;2;362;3;119;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;
29;69;5;3:53.603;+30.296;+0.385;210.0;13;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11738;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
30;68;7;3:53.672;+30.365;+0.069;210.0;18;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11736;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
31;82;4;3:55.032;+31.725;+1.360;208.8;12;Risi Competizione;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11580;4038;2;362;3;66;;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Toni;VILANDER;;;FIN;;60;69;;;;Matteo;MALUCELLI;;;ITA;;227;119;;;;;;;;;;;;;;;;;;;;;;
32;71;5;3:55.066;+31.759;+0.034;208.7;13;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11576;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
33;67;4;3:55.750;+32.443;+0.684;208.1;20;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11574;384;2;368;268;66;;;;;Marino;FRANCHITTI;;;GBR;;170;188;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
34;91;4;3:56.792;+33.485;+1.042;207.2;6;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11582;5469;2;370;23;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
35;77;5;3:57.082;+33.775;+0.290;207.0;17;Dempsey - Proton Racing;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11578;52;2;370;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
36;92;3;3:57.128;+33.821;+0.046;206.9;5;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11584;5469;2;370;23;5;;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;;;;;;;;;;;;;;;;;;;
37;88;4;3:57.513;+34.206;+0.385;206.6;22;Abu Dhabi-Proton Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11598;80;4;44;23;61;;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Patrick;LONG;;;USA;;174;66;;;;;;;;;;;;;;;;;;;;;;
38;66;2;3:58.358;+35.051;+0.845;205.8;15;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11572;384;2;368;268;66;;;;;Olivier;PLA;;;FRA;;38;70;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
39;64;4;3:58.493;+35.186;+0.135;205.7;18;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11570;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
40;78;6;3:59.034;+35.727;+0.541;205.3;15;KCMG;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11592;44;4;44;23;92;;;;;Christian;RIED;;;DEU;;90;5;;;;Wolf;HENZLER;;;DEU;;183;5;;;;Joël;CAMATHIAS;;;CHE;;77;219;;;;;;;;;;;;;;;;;;;;;;
41;63;7;3:59.268;+35.961;+0.234;205.1;18;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11568;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
42;55;6;3:59.469;+36.162;+0.201;204.9;21;AF Corse;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11602;16;4;47;3;119;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;
43;89;3;4:00.107;+36.800;+0.638;204.3;24;Proton Competition;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11612;45;4;44;23;5;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Lehman;KEEN;;;USA;;4149;66;;;;Marc;MILLER;;;USA;;1314;66;;;;;;;;;;;;;;;;;;;;;;
44;84;4;4:01.607;+38.300;+1.500;203.1;9;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - Nissan;M;11564;560;5;5571;12;70;;;;;Frédéric;SAUSSET;;;FRA;;1934;70;;;;Christophe;TINSEAU;;;FRA;;1936;70;;;;Jean Bernard;BOUVET;;;FRA;;4648;70;;;;;;;;;;;;;;;;;;;;;;
45;38;8;4:01.981;+38.674;+0.374;202.8;11;G-Drive Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11546;524;3;200;32;189;;;;;Simon;DOLAN;;;GBR;;1556;188;;;;Jake;DENNIS;;;GBR;;8160;188;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;;;;;;;;;;;;;;;;;;;
46;83;5;4:03.676;+40.369;+1.695;201.4;19;AF Corse;LMGTE Am;;LMGTE Am;Ferrari F458 Italia;M;11594;16;4;5;3;119;;;;;François;PERRODO;;;FRA;;260;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;Rui;AGUAS;;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;
47;60;7;4:03.851;+40.544;+0.175;201.2;21;Formula Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11606;112;4;47;3;57;;;;;Johnny;LAURSEN;;;DNK;;418;57;;;;Mikkel;MAC;;;DNK;;8196;57;;;;Christina;NIELSEN;;;DNK;;616;57;;;;;;;;;;;;;;;;;;;;;;
48;26;7;4:04.887;+41.580;+1.036;200.4;9;G-Drive Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11526;524;3;292;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Will;STEVENS;;;GBR;;1882;188;;;;René;RAST;;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;
49;62;7;4:05.643;+42.336;+0.756;199.7;10;Scuderia Corsa;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11610;356;4;47;3;66;;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
50;57;4;4:05.822;+42.515;+0.179;199.6;16;Team AAI;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11604;88;4;366;4;227;;;;;Johnny;O'CONNEL;;;USA;;4262;66;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;Mark;PATTERSON;;;USA;;246;66;;;;;;;;;;;;;;;;;;;;;;
51;61;5;4:06.801;+43.494;+0.979;198.8;19;Clearwater Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11608;5468;4;47;3;212;;;;;Weng;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Robert;BELL;;;GBR;;713;188;;;;;;;;;;;;;;;;;;;;;;
52;86;3;4:09.283;+45.976;+2.482;196.8;10;Gulf Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11596;338;4;44;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Adam;CARROLL;;;GBR;;446;188;;;;Ben;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
53;30;10;4:14.456;+51.149;+5.173;192.8;13;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11532;71;3;55;258;66;;;;;Scott;SHARP;;;USA;;330;66;;;;Ed;BROWN;;;USA;;331;66;;;;Johannes;VAN OVERBEEK;;;USA;;335;66;;;;;;;;;;;;;;;;;;;;;;
54;33;4;4:14.491;+51.184;+0.035;192.8;9;Eurasia Motorsport;LMP2;;LMP2;Oreca 05 - Nissan;D;11536;546;3;292;256;179;;;;;Junjin;PU;;;CHN;;384;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Nico Pieter;DE BRUIJN;;;NLD;;1586;178;;;;;;;;;;;;;;;;;;;;;;
55;50;6;4:27.530;+1:04.223;+13.039;183.4;12;Larbre Competition;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11590;20;4;366;4;70;;;;;Yutaka;YAMAGISHI;;;JPN;;484;121;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Jean-Philippe;BELLOC;;;FRA;;89;70;;;;;;;;;;;;;;;;;;;;;;
;44;0;;;;;3;Manor;LMP2;;LMP2;Oreca 05 - Nissan;D;11554;558;3;292;256;188;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Matthew;RAO;;;GBR;;1880;188;;;;Roberto;MERHI;;;ESP;;1990;64;;;;;;;;;;;;;;;;;;;;;;
;95;0;;;;;0;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11586;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
;97;0;;;;;1;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11588;19;2;4034;260;188;;;;;RICHIE;STANAWAY;;;NZL;;1966;168;;;;Fernando;REES;;;BRA;;102;32;;;;Jonathan;ADAM;;;USA;;194;66;;;;;;;;;;;;;;;;;;;;;;
;98;0;;;;;2;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11600;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
;99;0;;;;;7;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11614;19;4;286;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Gary;HIRSCH;;;CHE;;318;219;;;;;;;;;;;;;;;;;;;;;;
