﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;92;3;1:42.365;-;-;172.6;5;Manthey PureRxcing;LMGT3;;;Porsche 911 GT3 R LMGT3;G;80705;6363;4179;6250;4368;137;;;MANTHEY PURE RX;;Aliaksandr;MALYKHIN;B;;KNA;;10938;198;;02:55:00;None;Joel;STURM;S;;DEU;;11276;5;;02:55:00;None;Klaus;BACHLER;P;;AUT;;291;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;
2;27;3;1:43.058;+0.693;+0.693;171.5;6;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;80683;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;02:55:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;02:55:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;
3;46;4;1:43.099;+0.734;+0.041;171.4;4;Team WRT;LMGT3;;;BMW M4 LMGT3;G;80688;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;02:55:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;02:55:00;None;Maxime;MARTIN;P;;BEL;;157;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;
4;31;3;1:43.105;+0.740;+0.006;171.4;6;Team WRT;LMGT3;;;BMW M4 LMGT3;G;80684;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;02:55:00;None;Sean;GELAEL;S;;IDN;;1968;113;;02:55:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;01:00:00;None;;;;;;;;;;;;;;;;;;;
5;85;3;1:43.151;+0.786;+0.046;171.3;6;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;80701;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;02:55:00;None;Doriane;PIN;S;;FRA;;10112;70;;02:55:00;None;Michelle;GATTING;G;;DNK;;9343;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;
6;88;4;1:43.229;+0.864;+0.078;171.2;6;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;80703;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;02:55:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;02:55:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;01:00:00;None;;;;;;;;;;;;;;;;;;;
7;91;4;1:43.399;+1.034;+0.170;170.9;5;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;80704;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;02:55:00;None;Morris;SCHURING;S;;NLD;;11364;178;;02:55:00;None;Richard;LIETZ;P;;AUT;;66;17;;01:00:00;None;;;;;;;;;;;;;;;;;;;
8;55;3;1:43.523;+1.158;+0.124;170.7;5;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;80692;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;02:55:00;None;Simon;MANN;S;;USA;;10161;66;;02:55:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
9;54;5;1:43.650;+1.285;+0.127;170.5;6;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;80691;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;02:55:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;02:55:00;None;Davide;RIGON;P;;ITA;;266;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
10;59;3;1:43.835;+1.470;+0.185;170.2;5;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;80693;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;02:55:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;02:55:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
