﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;32;1:56'35.414;;;3;3'18.694;246.9;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;32;1:56'38.452;3.038;3.038;3;3'18.882;246.7;
3;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;32;1:56'57.888;22.474;19.436;3;3'18.805;246.8;
4;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;32;1:57'08.132;32.718;10.244;3;3'19.783;245.6;
5;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;32;1:57'37.978;1'02.564;29.846;13;3'20.380;244.9;
6;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;31;2:00'07.670;1 Laps;1 Laps;5;3'29.517;234.2;
7;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;31;2:00'25.606;1 Laps;17.936;5;3'30.261;233.3;
8;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;31;2:00'28.038;1 Laps;2.432;5;3'29.305;234.4;
9;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:56'26.935;2 Laps;1 Laps;5;3'30.669;232.9;
10;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:56'46.129;2 Laps;19.194;15;3'31.895;231.6;
11;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:56'57.052;2 Laps;10.923;3;3'29.883;233.8;
12;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;30;1:57'19.942;2 Laps;22.890;6;3'31.902;231.5;
13;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;30;1:57'39.325;2 Laps;19.383;4;3'31.678;231.8;
14;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;30;1:57'47.693;2 Laps;8.368;3;3'31.897;231.5;
15;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:57'55.080;2 Laps;7.387;3;3'32.148;231.3;
16;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:57'59.147;2 Laps;4.067;4;3'30.998;232.5;
17;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;30;1:57'59.659;2 Laps;0.512;4;3'30.485;233.1;
18;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;30;1:58'06.829;2 Laps;7.170;18;3'34.863;228.4;
19;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;30;1:58'28.076;2 Laps;21.247;2;3'35.713;227.5;
20;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;29;1:56'23.728;3 Laps;1 Laps;5;3'37.914;225.2;
21;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;29;1:56'26.091;3 Laps;2.363;5;3'36.750;226.4;
22;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;29;1:56'30.394;3 Laps;4.303;2;3'39.423;223.6;
23;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;29;1:56'35.312;3 Laps;4.918;15;3'37.781;225.3;
24;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;29;1:58'41.122;3 Laps;2'05.810;4;3'31.714;231.7;
25;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;28;1:54'22.566;4 Laps;1 Laps;14;3'44.612;218.4;
26;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;28;1:56'43.570;4 Laps;2'21.004;2;3'52.839;210.7;
27;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;28;1:57'33.799;4 Laps;50.229;2;3'51.879;211.6;
28;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;28;1:57'48.591;4 Laps;14.792;3;3'53.176;210.4;
29;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;28;1:57'51.325;4 Laps;2.734;3;3'52.393;211.1;
30;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;28;1:57'54.318;4 Laps;2.993;3;3'52.518;211.0;
31;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;28;1:57'56.951;4 Laps;2.633;3;3'52.793;210.8;
32;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;28;1:58'00.254;4 Laps;3.303;4;3'52.939;210.6;
33;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;28;1:58'00.714;4 Laps;0.460;4;3'53.539;210.1;
34;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;28;1:58'02.694;4 Laps;1.980;4;3'52.974;210.6;
35;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;28;1:58'10.954;4 Laps;8.260;4;3'53.025;210.6;
36;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;28;1:58'12.487;4 Laps;1.533;3;3'52.724;210.8;
37;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;28;1:58'17.341;4 Laps;4.854;9;3'53.942;209.7;
38;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;28;1:58'26.681;4 Laps;9.340;10;3'53.954;209.7;
39;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;28;1:59'44.355;4 Laps;1'17.674;3;3'55.388;208.4;
40;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;28;1:59'51.141;4 Laps;6.786;2;3'55.515;208.3;
41;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;28;1:59'53.662;4 Laps;2.521;3;3'55.411;208.4;
42;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;28;2:00'11.743;4 Laps;18.081;2;3'55.778;208.1;
43;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;28;2:00'25.341;4 Laps;13.598;3;3'55.535;208.3;
44;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:54'18.979;5 Laps;1 Laps;3;3'55.413;208.4;
45;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:55'04.320;5 Laps;45.341;3;3'57.669;206.4;
46;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;27;1:55'55.413;5 Laps;51.093;2;3'58.462;205.8;
47;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:56'04.363;5 Laps;8.950;3;3'56.457;207.5;
48;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;27;1:56'14.275;5 Laps;9.912;4;3'56.576;207.4;
49;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:56'41.653;5 Laps;27.378;2;3'57.843;206.3;
50;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;27;1:57'04.472;5 Laps;22.819;4;3'53.857;209.8;
51;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;27;1:57'18.629;5 Laps;14.157;4;3'58.573;205.7;
52;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:58'05.546;5 Laps;46.917;4;4'03.106;201.8;
53;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;27;1:59'16.610;5 Laps;1'11.064;4;4'01.797;202.9;
54;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;27;1:59'18.449;5 Laps;1.839;4;3'36.513;226.6;
55;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;25;1:41'51.829;7 Laps;2 Laps;4;3'42.958;220.1;
56;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Classified;20;1:28'18.463;12 Laps;5 Laps;3;3'31.213;232.3;
57;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;19;1:19'55.688;13 Laps;1 Laps;2;3'35.398;227.8;
58;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;17;1:58'01.342;15 Laps;2 Laps;4;3'31.986;231.5;
59;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;7;29'52.736;25 Laps;10 Laps;4;3'25.919;238.3;
60;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;14 Laps;-11 Laps;13;4'01.338;203.3;
