﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;170;11:02'34.574;;;81;3'21.445;243.6;
2;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;170;11:02'41.030;6.456;6.456;92;3'21.756;243.2;
3;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;170;11:04'00.905;1'26.331;1'19.875;68;3'22.600;242.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;169;11:05'30.928;1 Laps;1 Laps;35;3'23.805;240.7;
5;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;162;11:02'56.651;8 Laps;7 Laps;66;3'26.957;237.1;
6;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;162;11:04'07.509;8 Laps;1'10.858;26;3'23.524;241.1;
7;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;158;11:04'48.831;12 Laps;4 Laps;158;3'36.793;226.3;
8;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;158;11:05'12.173;12 Laps;23.342;104;3'37.957;225.1;
9;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;158;11:05'21.658;12 Laps;9.485;117;3'37.195;225.9;
10;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;157;11:05'10.486;13 Laps;1 Laps;150;3'40.274;222.7;
11;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;156;11:02'54.190;14 Laps;1 Laps;120;3'41.678;221.3;
12;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;156;11:02'59.079;14 Laps;4.889;155;3'39.712;223.3;
13;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;156;11:05'34.256;14 Laps;2'35.177;101;3'37.786;225.3;
14;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;155;11:03'48.029;15 Laps;1 Laps;110;3'41.275;221.7;
15;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;154;11:02'26.119;16 Laps;1 Laps;134;3'39.389;223.6;
16;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;153;11:02'18.053;17 Laps;1 Laps;114;3'43.486;219.5;
17;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;153;11:04'42.155;17 Laps;2'24.102;111;3'39.843;223.2;
18;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;152;11:05'06.679;18 Laps;1 Laps;128;3'41.114;221.9;
19;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;152;11:05'23.225;18 Laps;16.546;98;3'52.739;210.8;
20;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;152;11:05'46.699;18 Laps;23.474;100;3'42.551;220.5;
21;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;151;11:02'19.512;19 Laps;1 Laps;63;3'52.778;210.8;
22;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;151;11:02'39.772;19 Laps;20.260;117;3'38.613;224.4;
23;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;151;11:03'37.142;19 Laps;57.370;151;3'51.971;211.5;
24;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;151;11:05'25.261;19 Laps;1'48.119;62;3'53.900;209.8;
25;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;150;11:02'49.963;20 Laps;1 Laps;101;3'55.281;208.5;
26;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;150;11:04'15.271;20 Laps;1'25.308;87;3'54.599;209.1;
27;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;150;11:04'21.211;20 Laps;5.940;91;3'54.377;209.3;
28;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;150;11:05'10.844;20 Laps;49.633;116;3'52.785;210.8;
29;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;149;10:59'47.592;21 Laps;1 Laps;147;3'42.028;221.0;
30;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;149;11:02'52.831;21 Laps;3'05.239;94;3'54.661;209.1;
31;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;149;11:04'28.969;21 Laps;1'36.138;89;3'26.838;237.2;
32;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;149;11:05'02.897;21 Laps;33.928;93;3'39.406;223.6;
33;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;148;11:02'16.401;22 Laps;1 Laps;33;3'43.445;219.6;
34;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;147;11:03'10.786;23 Laps;1 Laps;37;3'59.906;204.5;
35;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;147;11:04'41.166;23 Laps;1'30.380;80;3'56.671;207.3;
36;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;146;11:02'16.006;24 Laps;1 Laps;66;3'46.310;216.8;
37;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;146;11:02'46.101;24 Laps;30.095;57;3'44.132;218.9;
38;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;146;11:04'10.377;24 Laps;1'24.276;39;3'58.314;205.9;
39;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;145;11:03'18.067;25 Laps;1 Laps;74;3'57.782;206.3;
40;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;145;11:04'43.047;25 Laps;1'24.980;138;3'58.004;206.1;
41;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;145;11:05'31.236;25 Laps;48.189;83;3'58.456;205.8;
42;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;145;11:05'36.360;25 Laps;5.124;92;3'59.147;205.2;
43;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;144;11:03'29.279;26 Laps;1 Laps;84;3'57.718;206.4;
44;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;143;10:35'29.729;27 Laps;1 Laps;98;3'53.434;210.2;
45;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;143;11:04'53.258;27 Laps;29'23.529;121;3'37.507;225.6;
46;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;143;11:05'46.318;27 Laps;53.060;109;3'57.218;206.8;
47;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;142;11:05'37.814;28 Laps;1 Laps;84;3'44.615;218.4;
48;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;140;11:05'10.877;30 Laps;2 Laps;81;4'01.351;203.3;
49;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;139;11:02'39.008;31 Laps;1 Laps;67;3'52.541;211.0;
50;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;135;9:52'00.744;35 Laps;4 Laps;63;3'53.754;209.9;
51;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;134;11:04'18.030;36 Laps;1 Laps;132;3'42.589;220.4;
52;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;133;11:04'22.108;37 Laps;1 Laps;107;3'53.500;210.1;
53;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;132;11:03'38.893;38 Laps;1 Laps;74;3'21.816;243.1;
54;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;132;11:05'15.432;38 Laps;1'36.539;61;3'36.288;226.8;
55;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;131;10:23'08.231;39 Laps;1 Laps;95;3'46.405;216.7;
56;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;129;9:58'48.783;41 Laps;2 Laps;21;3'59.055;205.2;
57;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;129;11:05'02.189;41 Laps;1:06'13.406;107;3'58.250;205.9;
58;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;125;11:04'54.259;45 Laps;4 Laps;122;3'52.882;210.7;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;116;9:27'09.828;54 Laps;9 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;120 Laps;66 Laps;33;4'01.419;203.2;
