﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;4:06.377;0;;2:18.348;0;1:09.070;0;38.959;0;75.1;4:06.377;10:05:17.593;2:18.348;1:09.070;0:38.959;110.4;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;2;3:38.502;0;;1:43.505;0;1:26.996;0;28.001;0;84.6;7:44.879;10:08:56.095;1:43.505;1:26.996;0:28.001;119.6;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;3;2:26.344;0;;1:05.995;0;54.102;0;26.247;0;126.4;10:11.223;10:11:22.439;1:05.995;0:54.102;0:26.247;195.3;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;4;2:25.552;0;;1:06.895;0;53.068;0;25.589;0;127.1;12:36.775;10:13:47.991;1:06.895;0:53.068;0:25.589;213.4;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;5;2:24.737;0;;1:06.225;0;52.592;0;25.920;0;127.8;15:01.512;10:16:12.728;1:06.225;0:52.592;0:25.920;216.4;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;6;2:22.834;0;;1:05.593;0;51.836;0;25.405;2;129.5;17:24.346;10:18:35.562;1:05.593;0:51.836;0:25.405;216.4;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;7;2:22.878;0;;1:05.743;0;51.491;0;25.644;0;129.4;19:47.224;10:20:58.440;1:05.743;0:51.491;0:25.644;217.7;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;8;2:22.082;0;;1:04.808;0;51.115;0;26.159;0;130.2;22:09.306;10:23:20.522;1:04.808;0:51.115;0:26.159;219.1;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;9;2:21.415;0;;1:04.275;2;51.462;0;25.678;0;130.8;24:30.721;10:25:41.937;1:04.275;0:51.462;0:25.678;223.1;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;10;2:21.375;2;;1:04.587;0;51.106;2;25.682;0;130.8;26:52.096;10:28:03.312;1:04.587;0:51.106;0:25.682;224.5;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;11;2:22.233;0;;1:04.570;0;51.830;0;25.833;0;130.0;29:14.329;10:30:25.545;1:04.570;0:51.830;0:25.833;218.2;Bernd Kleinbach;;5e;;Attempto Racing;;
100;0;12;2:21.513;0;;1:04.535;0;51.299;0;25.679;0;130.7;31:35.842;10:32:47.058;1:04.535;0:51.299;0:25.679;220.9;Bernd Kleinbach;;5e;;Attempto Racing;;
111;0;1;4:01.902;0;;1:53.807;0;1:28.293;0;39.802;0;76.4;4:01.902;10:05:13.118;1:53.807;1:28.293;0:39.802;99.7;Jens Kempe;;5e;;APC - Motorsport - Team;;
111;0;2;3:37.442;0;;1:43.193;0;1:27.073;0;27.176;0;85.0;7:39.344;10:08:50.560;1:43.193;1:27.073;0:27.176;112.5;Jens Kempe;;5e;;APC - Motorsport - Team;;
