﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;77;5:02'50.022;;;48;3'22.155;242.7;
2;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;77;5:03'18.237;28.215;28.215;70;3'22.862;241.9;
3;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;77;5:03'18.552;28.530;0.315;74;3'21.816;243.1;
4;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;77;5:04'05.087;1'15.065;46.535;68;3'22.600;242.2;
5;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;77;5:04'50.765;2'00.743;45.678;35;3'23.805;240.7;
6;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;73;5:01'42.826;4 Laps;4 Laps;66;3'26.957;237.1;
7;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;72;5:05'02.959;5 Laps;1 Laps;70;3'38.193;224.9;
8;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;72;5:05'16.906;5 Laps;13.947;52;3'37.452;225.6;
9;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;72;5:05'48.616;5 Laps;31.710;37;3'39.650;223.4;
10;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;72;5:06'10.462;5 Laps;21.846;39;3'38.256;224.8;
11;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;72;5:06'12.305;5 Laps;1.843;53;3'39.953;223.1;
12;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;71;5:02'35.290;6 Laps;1 Laps;37;3'41.079;221.9;
13;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;71;5:02'41.744;6 Laps;6.454;67;3'41.891;221.1;
14;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;71;5:03'07.187;6 Laps;25.443;26;3'23.524;241.1;
15;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;71;5:03'42.593;6 Laps;35.406;35;3'27.415;236.6;
16;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;71;5:03'49.787;6 Laps;7.194;51;3'39.947;223.1;
17;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;71;5:04'28.848;6 Laps;39.061;50;3'39.538;223.5;
18;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;71;5:05'07.868;6 Laps;39.020;69;3'42.646;220.4;
19;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;71;5:05'59.708;6 Laps;51.840;38;3'41.874;221.1;
20;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;70;5:01'13.247;7 Laps;1 Laps;29;3'43.446;219.6;
21;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;70;5:04'41.462;7 Laps;3'28.215;40;3'42.240;220.8;
