﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528009220;6/3/2018 7:00:20 AM;19.2778;18.8889;78;1008.37;8.04672;39;
1528009287;6/3/2018 7:01:27 AM;19.2778;18.8889;78;1008.33;6.43738;24;
1528009352;6/3/2018 7:02:32 AM;19.3333;18.8889;78;1008.33;9.65606;15;
1528009417;6/3/2018 7:03:37 AM;19.3889;18.8889;78;1008.37;4.82803;24;
1528009481;6/3/2018 7:04:41 AM;19.4444;18.8889;78;1008.37;4.82803;5;
1528009547;6/3/2018 7:05:47 AM;19.5;18.8889;78;1008.33;3.21869;17;
1528009613;6/3/2018 7:06:53 AM;19.5;19.4444;78;1008.33;1.60934;15;
1528009678;6/3/2018 7:07:58 AM;19.5556;19.4444;78;1008.33;6.43738;360;
1528009743;6/3/2018 7:09:03 AM;19.6667;19.4444;78;1008.33;1.60934;76;
1528009806;6/3/2018 7:10:06 AM;19.7222;19.4444;78;1008.33;3.21869;355;
1528009873;6/3/2018 7:11:13 AM;19.7222;19.4444;78;1008.33;9.65606;30;
1528009938;6/3/2018 7:12:18 AM;19.7778;20;78;1008.37;4.82803;10;
1528010002;6/3/2018 7:13:22 AM;19.8333;20;77;1008.37;4.82803;13;
1528010068;6/3/2018 7:14:28 AM;19.9444;20;77;1008.37;3.21869;26;
1528010132;6/3/2018 7:15:32 AM;20;20;77;1008.4;8.04672;30;
1528010198;6/3/2018 7:16:38 AM;20.1111;20.5556;77;1008.4;3.21869;26;
1528010264;6/3/2018 7:17:44 AM;20.1667;20.5556;77;1008.37;4.82803;5;
1528010329;6/3/2018 7:18:49 AM;20.2222;20.5556;77;1008.4;9.65606;9;
1528010394;6/3/2018 7:19:54 AM;20.3333;20.5556;76;1008.4;6.43738;36;
1528010457;6/3/2018 7:20:57 AM;20.3889;20.5556;76;1008.37;11.2654;24;
1528010524;6/3/2018 7:22:04 AM;20.4444;20.5556;76;1008.37;9.65606;41;
1528010589;6/3/2018 7:23:09 AM;20.5;20.5556;76;1008.4;3.21869;355;
1528010654;6/3/2018 7:24:14 AM;20.5556;21.1111;76;1008.4;8.04672;15;
1528010719;6/3/2018 7:25:19 AM;20.6667;21.1111;75;1008.37;3.21869;44;
1528010783;6/3/2018 7:26:23 AM;20.7222;21.1111;75;1008.37;6.43738;5;
1528010849;6/3/2018 7:27:29 AM;20.7778;21.1111;75;1008.37;1.60934;355;
1528010913;6/3/2018 7:28:33 AM;20.8333;21.1111;75;1008.37;8.04672;28;
1528010980;6/3/2018 7:29:40 AM;20.8889;21.1111;75;1008.33;6.43738;22;
1528011045;6/3/2018 7:30:45 AM;21;21.1111;75;1008.27;8.04672;23;
1528011108;6/3/2018 7:31:48 AM;21.0556;21.1111;74;1008.27;11.2654;51;
1528011175;6/3/2018 7:32:55 AM;21.1111;21.1111;73;1008.3;4.82803;31;
1528011239;6/3/2018 7:33:59 AM;21.1667;21.1111;74;1008.3;6.43738;13;
1528011305;6/3/2018 7:35:05 AM;21.2222;21.1111;73;1008.27;6.43738;27;
1528011370;6/3/2018 7:36:10 AM;21.3333;21.1111;73;1008.23;8.04672;30;
1528011434;6/3/2018 7:37:14 AM;21.3333;21.1111;73;1008.27;4.82803;9;
1528011501;6/3/2018 7:38:21 AM;21.4444;21.6667;73;1008.23;6.43738;10;
1528011564;6/3/2018 7:39:24 AM;21.5556;21.6667;73;1008.27;1.60934;5;
1528011631;6/3/2018 7:40:31 AM;21.6111;21.6667;72;1008.27;6.43738;360;
1528011696;6/3/2018 7:41:36 AM;21.6667;21.6667;72;1008.3;1.60934;360;
1528011761;6/3/2018 7:42:41 AM;21.7222;21.6667;72;1008.27;3.21869;333;
1528011826;6/3/2018 7:43:46 AM;21.7222;21.6667;71;1008.23;1.60934;13;
1528011890;6/3/2018 7:44:50 AM;21.7778;21.6667;71;1008.27;3.21869;217;
1528011956;6/3/2018 7:45:56 AM;21.7778;21.6667;71;1008.27;3.21869;294;
1528012021;6/3/2018 7:47:01 AM;21.8333;21.6667;71;1008.23;6.43738;5;
1528012086;6/3/2018 7:48:06 AM;21.8889;21.6667;71;1008.27;4.82803;5;
1528012152;6/3/2018 7:49:12 AM;21.9444;21.6667;71;1008.27;1.60934;340;
1528012215;6/3/2018 7:50:15 AM;21.9444;21.6667;71;1008.23;0;296;
1528012280;6/3/2018 7:51:20 AM;22;21.6667;71;1008.23;3.21869;343;
1528012347;6/3/2018 7:52:27 AM;22.0556;22.2222;71;1008.2;6.43738;30;
1528012412;6/3/2018 7:53:32 AM;22.1111;22.2222;70;1008.2;3.21869;18;
1528012477;6/3/2018 7:54:37 AM;22.1667;22.2222;70;1008.27;0;5;
1528012541;6/3/2018 7:55:41 AM;22.2778;22.2222;70;1008.23;1.60934;348;
1528012607;6/3/2018 7:56:47 AM;22.2778;22.2222;69;1008.2;4.82803;5;
1528012672;6/3/2018 7:57:52 AM;22.3333;22.2222;69;1008.23;6.43738;36;
1528012737;6/3/2018 7:58:57 AM;22.3889;22.2222;69;1008.23;1.60934;46;
1528012803;6/3/2018 8:00:03 AM;22.4444;22.2222;68;1008.27;4.82803;282;
1528012866;6/3/2018 8:01:06 AM;22.5;22.2222;68;1008.3;1.60934;273;
1528012933;6/3/2018 8:02:13 AM;22.5556;22.2222;68;1008.23;3.21869;35;
1528012998;6/3/2018 8:03:18 AM;22.6111;22.2222;68;1008.2;3.21869;20;
1528013063;6/3/2018 8:04:23 AM;22.6111;22.2222;68;1008.23;1.60934;17;
1528013128;6/3/2018 8:05:28 AM;22.6667;22.2222;68;1008.23;11.2654;28;
1528013192;6/3/2018 8:06:32 AM;22.7222;22.2222;67;1008.23;8.04672;350;
1528013258;6/3/2018 8:07:38 AM;22.7222;22.2222;67;1008.23;11.2654;32;
1528013323;6/3/2018 8:08:43 AM;22.7222;22.2222;67;1008.17;8.04672;13;
1528013388;6/3/2018 8:09:48 AM;22.7222;22.2222;68;1008.17;9.65606;35;
1528013454;6/3/2018 8:10:54 AM;22.7222;22.2222;68;1008.13;6.43738;36;
1528013517;6/3/2018 8:11:57 AM;22.7222;22.7778;67;1008.17;3.21869;281;
1528013584;6/3/2018 8:13:04 AM;22.7222;22.7778;68;1008.2;3.21869;340;
1528013649;6/3/2018 8:14:09 AM;22.7222;22.7778;67;1008.13;3.21869;329;
1528013714;6/3/2018 8:15:14 AM;22.7778;22.7778;67;1008.2;8.04672;33;
1528013779;6/3/2018 8:16:19 AM;22.7778;22.7778;67;1008.2;1.60934;5;
1528013843;6/3/2018 8:17:23 AM;22.8333;22.7778;67;1008.2;4.82803;34;
1528013909;6/3/2018 8:18:29 AM;22.8889;22.7778;67;1008.13;1.60934;280;
1528013973;6/3/2018 8:19:33 AM;22.8889;22.7778;67;1008.13;3.21869;216;
1528014039;6/3/2018 8:20:39 AM;22.8889;22.7778;67;1008.2;6.43738;244;
