﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;2;1;1:50.513;0;;34.012;0;38.042;0;38.459;0;196.1;30:50.177;13:30:50.177;0:34.012;0:38.042;0:38.459;274.0;Mathias BECHE;0:28:37.104;LMP1;;Rebellion Racing;Rebellion;
1;2;2;1:46.821;0;;32.016;0;37.390;0;37.415;0;202.8;32:36.998;13:32:36.998;0:32.016;0:37.390;0:37.415;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;3;1:47.224;0;;31.520;0;37.606;0;38.098;0;202.1;34:24.222;13:34:24.222;0:31.520;0:37.606;0:38.098;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;4;1:46.872;0;;31.839;0;37.398;0;37.635;0;202.8;36:11.094;13:36:11.094;0:31.839;0:37.398;0:37.635;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;5;24:59.183;0;;31.713;0;37.196;0;23:50.274;0;14.5;1:01:10.277;14:01:10.277;0:31.713;0:37.196;23:50.274;228.9;Mathias BECHE;0:23:14.256;LMP1;;Rebellion Racing;Rebellion;
1;2;6;1:49.832;0;;33.505;0;38.443;0;37.884;0;197.3;1:03:00.109;14:03:00.109;0:33.505;0:38.443;0:37.884;290.3;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;7;1:47.160;0;;31.882;0;37.435;0;37.843;0;202.2;1:04:47.269;14:04:47.269;0:31.882;0:37.435;0:37.843;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;8;1:50.768;0;;31.905;0;37.470;0;41.393;0;195.6;1:06:38.037;14:06:38.037;0:31.905;0:37.470;0:41.393;157.4;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;9;1:46.569;0;;32.030;0;37.472;0;37.067;0;203.3;1:08:24.606;14:08:24.606;0:32.030;0:37.472;0:37.067;293.4;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;10;1:46.963;0;;31.837;0;37.227;0;37.899;0;202.6;1:10:11.569;14:10:11.569;0:31.837;0:37.227;0:37.899;293.4;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;11;11:15.967;0;;32.839;0;38.930;0;10:04.198;0;32.1;1:21:27.536;14:21:27.536;0:32.839;0:38.930;10:04.198;227.8;Mathias BECHE;0:09:26.229;LMP1;;Rebellion Racing;Rebellion;
1;2;12;1:47.308;0;;32.722;0;37.105;0;37.481;0;201.9;1:23:14.844;14:23:14.844;0:32.722;0:37.105;0:37.481;289.1;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;13;1:45.427;0;;31.510;0;36.921;0;36.996;0;205.5;1:25:00.271;14:25:00.271;0:31.510;0:36.921;0:36.996;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;14;1:45.126;0;;31.294;1;36.906;0;36.926;1;206.1;1:26:45.397;14:26:45.397;0:31.294;0:36.906;0:36.926;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;15;1:46.995;0;;31.668;0;36.740;2;38.587;0;202.5;1:28:32.392;14:28:32.392;0:31.668;0:36.740;0:38.587;290.3;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;1;16;10:41.068;0;;32.965;0;37.005;0;9:31.098;0;33.8;1:39:13.460;14:39:13.460;0:32.965;0:37.005;9:31.098;228.5;Neel JANI;0:08:54.235;LMP1;;Rebellion Racing;Rebellion;
