﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;23;5;1:52.290;-;-;173.5;7;United Autosports;LMP2;;;Oreca 07 - Gibson;G;75431;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;01:40:00;None;Tom;BLOMQVIST;G;;GBR;;8318;188;;01:00:00;None;Oliver;JARVIS;P;;GBR;;93;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
2;36;5;1:52.561;+0.271;+0.271;173.1;7;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;75438;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;01:00:00;None;Julien;CANAL;S;;FRA;;73;70;;01:40:00;None;Charles;MILESI;G;;FRA;;9594;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
3;31;6;1:52.898;+0.608;+0.337;172.6;7;Team WRT;LMP2;;;Oreca 07 - Gibson;G;75434;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;01:40:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;01:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;
4;10;3;1:52.903;+0.613;+0.005;172.6;6;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;75428;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;01:40:00;None;Matthias;KAISER;S;;LIE;;9546;136;;01:40:00;None;Gabriel;AUBRY;G;;FRA;;9173;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
5;22;6;1:52.992;+0.702;+0.089;172.4;7;United Autosports;LMP2;;;Oreca 07 - Gibson;G;75430;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;01:40:00;None;Philip;HANSON;G;;GBR;;1946;188;;01:00:00;None;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;01:00:00;None;;;;;;;;;;;;;;;;;;;
6;9;4;1:53.033;+0.743;+0.041;172.4;7;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;75427;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;01:40:00;None;Bent;VISCAAL;G;;NLD;;10541;178;;01:00:00;None;Juan Manuel;CORREA;S;;USA;;10423;66;;01:40:00;None;;;;;;;;;;;;;;;;;;;
7;34;5;1:53.086;+0.796;+0.053;172.3;7;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;75436;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;01:40:00;None;Fabio;SCHERER;G;;CHE;;9870;219;;01:00:00;None;Albert;COSTA;P;;ESP;;10895;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;
8;63;4;1:53.191;+0.901;+0.105;172.1;6;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;75446;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;01:40:00;None;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;01:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;01:00:00;None;;;;;;;;;;;;;;;;;;;
9;28;5;1:53.320;+1.030;+0.129;171.9;7;JOTA;LMP2;;;Oreca 07 - Gibson;G;75433;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;01:40:00;None;Pietro;FITTIPALDI;G;;BRA;;9171;32;;01:00:00;None;Oliver;RASMUSSEN;G;;DNK;;10332;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;
10;41;6;1:53.580;+1.290;+0.260;171.5;7;Team WRT;LMP2;;;Oreca 07 - Gibson;G;75439;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;01:40:00;None;Robert;KUBICA;P;;POL;;8438;181;;01:00:00;None;Louis;DELÉTRAZ;G;;CHE;;9621;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
