﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;316;20:01'36.940;;;3;3'18.805;246.8;
2;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;303;20:04'26.150;13 Laps;13 Laps;227;3'28.632;235.2;
3;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;301;20:02'59.472;15 Laps;2 Laps;244;3'28.785;235.0;
4;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;300;20:02'20.011;16 Laps;1 Laps;257;3'30.551;233.0;
5;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;300;20:04'53.026;16 Laps;2'33.015;243;3'29.418;234.3;
6;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;300;20:04'59.529;16 Laps;6.503;85;3'19.782;245.6;
7;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;298;20:01'32.355;18 Laps;2 Laps;4;3'31.678;231.8;
8;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;298;20:02'52.807;18 Laps;1'20.452;248;3'28.873;234.9;
9;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;298;20:04'32.117;18 Laps;1'39.310;4;3'30.485;233.1;
10;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;294;20:05'08.615;22 Laps;4 Laps;266;3'33.049;230.3;
11;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;292;20:03'29.817;24 Laps;2 Laps;204;3'32.606;230.8;
12;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;290;20:02'46.911;26 Laps;2 Laps;281;3'18.832;246.8;
13;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;290;20:03'29.006;26 Laps;42.095;40;3'33.875;229.4;
14;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;287;20:01'49.347;29 Laps;3 Laps;229;3'30.060;233.6;
15;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;284;20:04'13.837;32 Laps;3 Laps;15;3'37.781;225.3;
16;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;282;20:02'11.286;34 Laps;2 Laps;210;3'34.998;228.2;
17;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;282;20:04'37.422;34 Laps;2'26.136;5;3'36.750;226.4;
18;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;281;20:02'33.395;35 Laps;1 Laps;227;3'30.336;233.3;
19;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;281;20:04'43.090;35 Laps;2'09.695;213;3'51.156;212.3;
20;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;281;20:05'05.354;35 Laps;22.264;224;3'50.950;212.4;
21;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;280;20:01'28.677;36 Laps;1 Laps;241;3'51.549;211.9;
22;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;280;20:02'11.963;36 Laps;43.286;224;3'51.438;212.0;
23;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;280;20:03'12.063;36 Laps;1'00.100;220;3'51.846;211.6;
24;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;280;20:04'39.858;36 Laps;1'27.795;256;3'51.640;211.8;
25;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;279;20:01'14.444;37 Laps;1 Laps;89;3'51.733;211.7;
26;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;277;20:04'52.212;39 Laps;2 Laps;225;3'29.072;234.7;
27;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;275;20:01'33.980;41 Laps;2 Laps;215;3'51.510;211.9;
28;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;275;20:03'34.422;41 Laps;2'00.442;124;3'54.461;209.3;
29;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;275;20:04'25.628;41 Laps;51.206;88;3'51.276;212.1;
30;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;275;20:04'59.523;41 Laps;33.895;183;3'29.641;234.0;
31;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;274;20:02'48.695;42 Laps;1 Laps;214;3'53.944;209.7;
32;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;273;20:02'16.837;43 Laps;1 Laps;30;3'51.828;211.6;
33;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;273;20:02'33.157;43 Laps;16.320;214;3'55.010;208.8;
34;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;273;20:04'21.424;43 Laps;1'48.267;191;3'53.797;209.9;
35;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;272;20:01'47.154;44 Laps;1 Laps;56;3'54.977;208.8;
36;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;272;20:03'53.293;44 Laps;2'06.139;213;3'55.191;208.6;
37;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;271;20:01'31.660;45 Laps;1 Laps;205;3'58.089;206.1;
38;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;271;20:02'02.582;45 Laps;30.922;211;3'53.320;210.3;
39;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;271;20:02'25.655;45 Laps;23.073;250;3'53.684;210.0;
40;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;270;20:00'18.725;46 Laps;1 Laps;217;3'54.843;208.9;
41;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;270;20:01'35.936;46 Laps;1'17.211;184;3'57.456;206.6;
42;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;269;20:01'20.116;47 Laps;1 Laps;143;3'56.298;207.6;
43;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;269;20:01'34.496;47 Laps;14.380;150;3'54.089;209.6;
44;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;269;20:01'45.596;47 Laps;11.100;197;3'32.524;230.9;
45;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;268;20:01'53.331;48 Laps;1 Laps;233;3'29.210;234.5;
46;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;267;20:04'15.982;49 Laps;1 Laps;227;3'31.721;231.7;
47;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;264;20:04'16.464;52 Laps;3 Laps;86;3'55.058;208.7;
48;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;261;20:00'51.492;55 Laps;3 Laps;213;3'51.422;212.0;
49;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;253;20:00'49.014;63 Laps;8 Laps;4;3'53.857;209.8;
50;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;253;20:03'25.007;63 Laps;2'35.993;167;3'33.096;230.2;
51;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;253;20:04'27.027;63 Laps;1'02.020;175;3'37.434;225.7;
52;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Retired;213;14:37'16.976;103 Laps;40 Laps;158;3'31.517;232.0;
53;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;179;12:57'03.073;137 Laps;34 Laps;156;3'51.699;211.8;
54;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;160;10:10'31.921;156 Laps;19 Laps;75;3'19.321;246.2;
55;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;154;9:43'04.379;162 Laps;6 Laps;3;3'18.694;246.9;
56;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Retired;152;10:10'31.428;164 Laps;2 Laps;106;3'29.143;234.6;
57;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Retired;72;4:58'37.414;244 Laps;80 Laps;38;3'52.298;211.2;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;296 Laps;52 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;298 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;309 Laps;11 Laps;4;3'25.919;238.3;
