﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1559458824;6/2/2019 7:00:24 AM;20.2222;24.4444;71;1006.33;3.1828;225;
1559458884;6/2/2019 7:01:24 AM;20.2778;24.4444;71;1006.3;2.12187;221;
1559458944;6/2/2019 7:02:24 AM;20.3333;24.4444;71;1006.4;2.12187;224;
1559459004;6/2/2019 7:03:24 AM;20.3333;24.4444;71;1006.37;2.12187;219;
1559459064;6/2/2019 7:04:24 AM;20.3889;24.4444;71;1006.37;2.12187;221;
1559459124;6/2/2019 7:05:24 AM;20.3889;24.4444;71;1006.37;2.12187;224;
1559459184;6/2/2019 7:06:24 AM;20.5;24.4444;71;1006.33;2.12187;209;
1559459245;6/2/2019 7:07:25 AM;20.5;24.4444;70;1006.3;2.12187;214;
1559459305;6/2/2019 7:08:25 AM;20.5556;24.4444;70;1006.37;3.1828;209;
1559459365;6/2/2019 7:09:25 AM;20.6667;24.4444;70;1006.33;1.06093;217;
1559459425;6/2/2019 7:10:25 AM;20.7222;24.4444;70;1006.3;2.12187;213;
1559459485;6/2/2019 7:11:25 AM;20.7778;24.4444;69;1006.3;3.1828;218;
1559459545;6/2/2019 7:12:25 AM;20.7778;24.4444;69;1006.33;3.1828;217;
1559459605;6/2/2019 7:13:25 AM;20.8333;24.4444;69;1006.3;3.1828;215;
1559459665;6/2/2019 7:14:25 AM;20.9444;24.4444;69;1006.3;3.1828;200;
1559459725;6/2/2019 7:15:25 AM;21;24.4444;68;1006.3;6.3656;194;
1559459785;6/2/2019 7:16:25 AM;21.0556;24.4444;68;1006.27;4.24374;208;
1559459845;6/2/2019 7:17:25 AM;21.0556;24.4444;68;1006.27;4.24374;202;
1559459906;6/2/2019 7:18:26 AM;21.1111;24.4444;68;1006.27;4.24374;206;
1559459966;6/2/2019 7:19:26 AM;21.1667;24.4444;68;1006.27;3.1828;204;
1559460026;6/2/2019 7:20:26 AM;21.2222;24.4444;68;1006.27;4.24374;200;
1559460086;6/2/2019 7:21:26 AM;21.2222;24.4444;68;1006.27;2.12187;209;
1559460146;6/2/2019 7:22:26 AM;21.2222;24.4444;68;1006.27;1.06093;206;
1559460206;6/2/2019 7:23:26 AM;21.3333;24.4444;68;1006.27;3.1828;188;
1559460266;6/2/2019 7:24:26 AM;21.3333;24.4444;68;1006.3;5.30467;186;
1559460326;6/2/2019 7:25:26 AM;21.3333;24.4444;67;1006.27;2.12187;208;
1559460386;6/2/2019 7:26:26 AM;21.3889;24.4444;68;1006.27;5.30467;199;
1559460446;6/2/2019 7:27:26 AM;21.4444;24.4444;67;1006.27;4.24374;212;
1559460506;6/2/2019 7:28:26 AM;21.4444;24.4444;67;1006.27;3.1828;217;
1559460567;6/2/2019 7:29:27 AM;21.5556;24.4444;67;1006.27;4.24374;173;
1559460627;6/2/2019 7:30:27 AM;21.6111;24.4444;67;1006.23;4.24374;196;
1559460687;6/2/2019 7:31:27 AM;21.6667;24.4444;67;1006.3;4.24374;192;
1559460747;6/2/2019 7:32:27 AM;21.7222;24.4444;67;1006.23;5.30467;203;
1559460807;6/2/2019 7:33:27 AM;21.7778;24.4444;67;1006.3;4.24374;205;
1559460867;6/2/2019 7:34:27 AM;21.7778;24.4444;66;1006.3;4.24374;200;
1559460927;6/2/2019 7:35:27 AM;21.8333;24.4444;67;1006.27;4.24374;190;
1559460987;6/2/2019 7:36:27 AM;21.8889;24.4444;66;1006.27;5.30467;184;
1559461047;6/2/2019 7:37:27 AM;21.9444;24.4444;65;1006.27;5.30467;213;
1559461107;6/2/2019 7:38:27 AM;22;24.4444;65;1006.23;4.24374;190;
1559461167;6/2/2019 7:39:27 AM;22.0556;24.4444;65;1006.27;3.1828;194;
1559461228;6/2/2019 7:40:28 AM;22.0556;24.4444;65;1006.27;4.24374;205;
1559461288;6/2/2019 7:41:28 AM;22.1111;24.4444;65;1006.27;4.24374;211;
1559461348;6/2/2019 7:42:28 AM;22.1667;24.4444;64;1006.2;3.1828;208;
1559461408;6/2/2019 7:43:28 AM;22.1667;24.4444;65;1006.23;7.42654;196;
1559461468;6/2/2019 7:44:28 AM;22.1667;24.4444;65;1006.27;4.24374;212;
1559461528;6/2/2019 7:45:28 AM;22.2222;24.4444;65;1006.3;4.24374;200;
1559461588;6/2/2019 7:46:28 AM;22.2778;24.4444;64;1006.27;3.1828;242;
1559461648;6/2/2019 7:47:28 AM;22.3333;24.4444;64;1006.27;5.30467;182;
1559461708;6/2/2019 7:48:28 AM;22.3333;24.4444;64;1006.27;4.24374;202;
1559461768;6/2/2019 7:49:28 AM;22.3889;24.4444;64;1006.27;3.1828;175;
1559461828;6/2/2019 7:50:28 AM;22.3889;24.4444;65;1006.27;3.1828;177;
1559461889;6/2/2019 7:51:29 AM;22.3889;24.4444;65;1006.3;4.24374;198;
1559461949;6/2/2019 7:52:29 AM;22.3889;24.4444;65;1006.3;6.3656;200;
1559462009;6/2/2019 7:53:29 AM;22.3889;24.4444;65;1006.3;4.24374;168;
1559462069;6/2/2019 7:54:29 AM;22.3333;24.4444;65;1006.3;3.1828;256;
1559462129;6/2/2019 7:55:29 AM;22.3889;24.4444;65;1006.3;2.12187;189;
1559462189;6/2/2019 7:56:29 AM;22.3889;24.4444;65;1006.3;2.12187;183;
1559462249;6/2/2019 7:57:29 AM;22.4444;24.4444;65;1006.23;4.24374;215;
1559462309;6/2/2019 7:58:29 AM;22.4444;24.4444;65;1006.3;5.30467;204;
1559462369;6/2/2019 7:59:29 AM;22.5;24.4444;65;1006.23;4.24374;224;
1559462429;6/2/2019 8:00:29 AM;22.5;24.4444;65;1006.23;2.12187;207;
1559462490;6/2/2019 8:01:30 AM;22.5556;24.4444;65;1006.23;4.24374;213;
1559462550;6/2/2019 8:02:30 AM;22.6111;24.4444;65;1006.27;6.3656;207;
1559462610;6/2/2019 8:03:30 AM;22.6667;24.4444;65;1006.23;3.1828;203;
1559462670;6/2/2019 8:04:30 AM;22.6667;24.4444;65;1006.27;4.24374;196;
1559462730;6/2/2019 8:05:30 AM;22.7778;24.4444;65;1006.2;2.12187;182;
1559462790;6/2/2019 8:06:30 AM;22.7778;24.4444;65;1006.16;2.12187;218;
1559462850;6/2/2019 8:07:30 AM;22.7778;24.4444;65;1006.16;3.1828;209;
1559462910;6/2/2019 8:08:30 AM;22.8333;24.4444;64;1006.2;4.24374;196;
1559462970;6/2/2019 8:09:30 AM;22.8889;24.4444;64;1006.2;4.24374;204;
1559463030;6/2/2019 8:10:30 AM;22.9444;24.4444;64;1006.16;2.12187;184;
1559463090;6/2/2019 8:11:30 AM;22.9444;24.4444;64;1006.13;3.1828;197;
1559463151;6/2/2019 8:12:31 AM;22.9444;24.4444;64;1006.1;4.24374;175;
1559463211;6/2/2019 8:13:31 AM;23.0556;24.4444;64;1006.1;4.24374;170;
1559463271;6/2/2019 8:14:31 AM;23.0556;24.4444;63;1006.06;4.24374;191;
1559463331;6/2/2019 8:15:31 AM;23.1111;24.4444;63;1006.06;2.12187;216;
1559463391;6/2/2019 8:16:31 AM;23.1667;24.4444;63;1006.06;2.12187;182;
1559463451;6/2/2019 8:17:31 AM;23.2778;24.4444;63;1006.06;3.1828;248;
1559463511;6/2/2019 8:18:31 AM;23.3333;24.4444;63;1006.06;3.1828;214;
1559463571;6/2/2019 8:19:31 AM;23.3889;24.4444;63;1006.06;4.24374;196;
1559463631;6/2/2019 8:20:31 AM;23.5;24.4444;63;1006.13;3.1828;175;
1559463691;6/2/2019 8:21:31 AM;23.6111;24.4444;63;1006.13;5.30467;192;
1559463751;6/2/2019 8:22:31 AM;23.6667;24.4444;61;1006.1;5.30467;248;
1559463812;6/2/2019 8:23:32 AM;23.7778;24.4444;62;1006.1;7.42654;181;
1559463872;6/2/2019 8:24:32 AM;23.8333;24.4444;60;1006.1;4.24374;176;
1559463932;6/2/2019 8:25:32 AM;23.9444;24.4444;60;1006.06;5.30467;217;
1559463992;6/2/2019 8:26:32 AM;24;24.4444;60;1005.99;8.48747;191;
1559464052;6/2/2019 8:27:32 AM;24;24.4444;59;1005.99;7.42654;201;
1559464112;6/2/2019 8:28:32 AM;24.0556;24.4444;60;1006.1;9.54841;177;
1559464172;6/2/2019 8:29:32 AM;24.0556;24.4444;59;1006.1;4.24374;193;
1559464232;6/2/2019 8:30:32 AM;24.1667;24.4444;59;1006.1;5.30467;192;
1559464292;6/2/2019 8:31:32 AM;24.1667;24.4444;59;1006.16;4.24374;178;
1559464352;6/2/2019 8:32:32 AM;24.2222;24.4444;59;1006.16;6.3656;211;
1559464412;6/2/2019 8:33:32 AM;24.1667;24.4444;59;1006.2;4.24374;200;
1559464473;6/2/2019 8:34:33 AM;24.2222;24.4444;59;1006.2;5.30467;180;
1559464533;6/2/2019 8:35:33 AM;24.2222;24.4444;59;1006.23;4.24374;185;
1559464593;6/2/2019 8:36:33 AM;24.2222;24.4444;59;1006.27;6.3656;178;
1559464653;6/2/2019 8:37:33 AM;24.2778;24.4444;59;1006.23;3.1828;170;
1559464713;6/2/2019 8:38:33 AM;24.3333;24.4444;59;1006.23;2.12187;208;
1559464773;6/2/2019 8:39:33 AM;24.2778;24.4444;59;1006.23;5.30467;205;
1559464833;6/2/2019 8:40:33 AM;24.3333;24.4444;60;1006.2;3.1828;180;
1559464893;6/2/2019 8:41:33 AM;24.3889;24.4444;59;1006.3;4.24374;163;
1559464953;6/2/2019 8:42:33 AM;24.3889;24.4444;58;1006.27;3.1828;193;
1559465013;6/2/2019 8:43:33 AM;24.5;24.4444;59;1006.27;5.30467;238;
1559465074;6/2/2019 8:44:34 AM;24.5;24.4444;58;1006.27;5.30467;172;
1559465134;6/2/2019 8:45:34 AM;24.5;24.4444;58;1006.33;4.24374;232;
1559465194;6/2/2019 8:46:34 AM;24.5;24.4444;58;1006.27;6.3656;216;
1559465254;6/2/2019 8:47:34 AM;24.5;24.4444;58;1006.3;3.1828;125;
1559465314;6/2/2019 8:48:34 AM;24.4444;24.4444;59;1006.27;3.1828;190;
1559465374;6/2/2019 8:49:34 AM;24.5;24.4444;59;1006.27;5.30467;190;
1559465434;6/2/2019 8:50:34 AM;24.4444;24.4444;59;1006.27;4.24374;159;
1559465494;6/2/2019 8:51:34 AM;24.5;24.4444;59;1006.23;4.24374;208;
1559465554;6/2/2019 8:52:34 AM;24.5;24.4444;59;1006.23;3.1828;209;
1559465614;6/2/2019 8:53:34 AM;24.5556;24.4444;59;1006.3;6.3656;200;
1559465674;6/2/2019 8:54:34 AM;24.6111;24.4444;59;1006.27;4.24374;204;
1559465735;6/2/2019 8:55:35 AM;24.6667;24.4444;59;1006.23;6.3656;197;
1559465795;6/2/2019 8:56:35 AM;24.7222;24.4444;59;1006.3;7.42654;211;
1559465855;6/2/2019 8:57:35 AM;24.7778;24.4444;58;1006.23;5.30467;171;
1559465915;6/2/2019 8:58:35 AM;24.7778;24.4444;59;1006.13;6.3656;225;
1559465975;6/2/2019 8:59:35 AM;24.7778;24.4444;59;1006.16;5.30467;188;
1559466035;6/2/2019 9:00:35 AM;24.7778;24.4444;59;1006.23;4.24374;224;
1559466095;6/2/2019 9:01:35 AM;24.7778;24.4444;59;1006.2;4.24374;192;
1559466155;6/2/2019 9:02:35 AM;24.7778;24.4444;59;1006.3;4.24374;195;
1559466215;6/2/2019 9:03:35 AM;24.8333;24.4444;58;1006.2;5.30467;166;
1559466275;6/2/2019 9:04:35 AM;24.8889;24.4444;58;1006.23;4.24374;192;
1559466335;6/2/2019 9:05:35 AM;24.8889;24.4444;58;1006.23;3.1828;225;
1559466396;6/2/2019 9:06:36 AM;24.8889;24.4444;58;1006.2;5.30467;200;
1559466456;6/2/2019 9:07:36 AM;24.8889;24.4444;59;1006.2;2.12187;77;
1559466516;6/2/2019 9:08:36 AM;24.8889;24.4444;59;1006.2;4.24374;127;
1559466576;6/2/2019 9:09:36 AM;24.8889;24.4444;59;1006.23;6.3656;204;
1559466636;6/2/2019 9:10:36 AM;24.8889;24.4444;59;1006.23;2.12187;219;
1559466696;6/2/2019 9:11:36 AM;24.8889;24.4444;59;1006.2;5.30467;186;
1559466756;6/2/2019 9:12:36 AM;24.9444;24.4444;59;1006.16;3.1828;219;
1559466816;6/2/2019 9:13:36 AM;24.9444;24.4444;59;1006.1;5.30467;186;
1559466876;6/2/2019 9:14:36 AM;25;24.4444;58;1006.13;4.24374;209;
1559466936;6/2/2019 9:15:36 AM;25;24.4444;58;1006.1;4.24374;196;
1559466996;6/2/2019 9:16:36 AM;25;25;59;1006.06;3.1828;225;
1559467057;6/2/2019 9:17:37 AM;25;25;58;1006.06;5.30467;216;
1559467117;6/2/2019 9:18:37 AM;24.9444;25;58;1006.06;3.1828;193;
1559467177;6/2/2019 9:19:37 AM;25;25;58;1006.06;5.30467;223;
1559467237;6/2/2019 9:20:37 AM;25.0556;25;57;1006.03;5.30467;198;
1559467297;6/2/2019 9:21:37 AM;25.1111;25;57;1006.06;3.1828;175;
1559467357;6/2/2019 9:22:37 AM;25.1667;25;58;1006.03;5.30467;185;
1559467417;6/2/2019 9:23:37 AM;25.1667;25;58;1006.03;3.1828;155;
1559467477;6/2/2019 9:24:37 AM;25.1667;25;58;1006.03;4.24374;166;
1559467537;6/2/2019 9:25:37 AM;25.2222;25;58;1006.1;3.1828;184;
1559467597;6/2/2019 9:26:37 AM;25.3333;25;57;1005.99;4.24374;186;
1559467657;6/2/2019 9:27:37 AM;25.3889;25;57;1005.99;3.1828;163;
1559467718;6/2/2019 9:28:38 AM;25.4444;25;57;1005.99;5.30467;183;
1559467778;6/2/2019 9:29:38 AM;25.4444;25;57;1005.99;3.1828;153;
1559467838;6/2/2019 9:30:38 AM;25.4444;25;57;1006.03;4.24374;186;
1559467898;6/2/2019 9:31:38 AM;25.4444;25;56;1006.1;4.24374;161;
1559467958;6/2/2019 9:32:38 AM;25.5;25;56;1006.1;9.54841;215;
1559468018;6/2/2019 9:33:38 AM;25.5556;25;56;1006.06;3.1828;161;
1559468078;6/2/2019 9:34:38 AM;25.5556;25;56;1006.06;4.24374;168;
1559468138;6/2/2019 9:35:38 AM;25.6111;25;57;1006.06;3.1828;132;
1559468198;6/2/2019 9:36:38 AM;25.6667;25;57;1005.99;4.24374;109;
1559468258;6/2/2019 9:37:38 AM;25.6667;25;57;1006.03;3.1828;172;
1559468318;6/2/2019 9:38:38 AM;25.7222;25;56;1006.13;3.1828;176;
1559468379;6/2/2019 9:39:39 AM;25.7778;25;56;1006.13;5.30467;161;
1559468439;6/2/2019 9:40:39 AM;25.8333;25;56;1006.03;3.1828;232;
1559468499;6/2/2019 9:41:39 AM;25.8333;25;56;1006.06;8.48747;217;
1559468559;6/2/2019 9:42:39 AM;25.8889;25;55;1006.1;6.3656;190;
1559468619;6/2/2019 9:43:39 AM;25.8889;25;55;1006.06;4.24374;177;
1559468679;6/2/2019 9:44:39 AM;25.9444;25;55;1006.03;4.24374;186;
1559468739;6/2/2019 9:45:39 AM;25.9444;25;55;1006.06;3.1828;186;
1559468799;6/2/2019 9:46:39 AM;26;25;54;1006.03;3.1828;163;
1559468859;6/2/2019 9:47:39 AM;26.0556;25;55;1006.03;8.48747;179;
1559468919;6/2/2019 9:48:39 AM;26.1111;25;54;1006.03;3.1828;213;
1559468980;6/2/2019 9:49:40 AM;26.1667;25;54;1006.03;3.1828;173;
1559469040;6/2/2019 9:50:40 AM;26.2222;25;53;1005.96;6.3656;234;
1559469100;6/2/2019 9:51:40 AM;26.3333;25;53;1006.03;4.24374;203;
1559469160;6/2/2019 9:52:40 AM;26.3889;25;53;1006.03;2.12187;182;
1559469220;6/2/2019 9:53:40 AM;26.4444;25;53;1006.06;5.30467;157;
1559469280;6/2/2019 9:54:40 AM;26.4444;25;52;1006.03;2.12187;79;
1559469340;6/2/2019 9:55:40 AM;26.4444;25;52;1006.03;4.24374;211;
1559469400;6/2/2019 9:56:40 AM;26.5;25;52;1005.93;4.24374;156;
1559469460;6/2/2019 9:57:40 AM;26.5;25;51;1005.96;2.12187;11;
1559469520;6/2/2019 9:58:40 AM;26.5556;25;51;1005.96;4.24374;182;
1559469580;6/2/2019 9:59:40 AM;26.6111;25;50;1005.99;5.30467;141;
1559469641;6/2/2019 10:00:41 AM;26.6667;25;49;1006.03;4.24374;157;
1559469701;6/2/2019 10:01:41 AM;26.6667;25;49;1006.03;2.12187;245;
1559469761;6/2/2019 10:02:41 AM;26.7222;25;50;1006.03;4.24374;202;
1559469821;6/2/2019 10:03:41 AM;26.7778;25;50;1005.99;3.1828;236;
1559469881;6/2/2019 10:04:41 AM;26.8333;25;49;1006.03;3.1828;221;
1559469941;6/2/2019 10:05:41 AM;26.9444;25;49;1006.03;4.24374;165;
1559470001;6/2/2019 10:06:41 AM;27.0556;25;50;1006.03;6.3656;181;
1559470061;6/2/2019 10:07:41 AM;27.1111;25;50;1006.03;5.30467;178;
1559470121;6/2/2019 10:08:41 AM;27.2222;25;48;1006.06;2.12187;180;
1559470181;6/2/2019 10:09:41 AM;27.2778;25;48;1005.96;4.24374;213;
1559470241;6/2/2019 10:10:41 AM;27.3333;25;48;1006.06;4.24374;166;
1559470302;6/2/2019 10:11:42 AM;27.3333;25;48;1006.06;3.1828;169;
1559470362;6/2/2019 10:12:42 AM;27.4444;25;48;1005.99;2.12187;149;
1559470422;6/2/2019 10:13:42 AM;27.5;25;47;1005.96;5.30467;145;
1559470482;6/2/2019 10:14:42 AM;27.5556;25;48;1006.06;6.3656;157;
1559470542;6/2/2019 10:15:42 AM;27.5556;25;47;1005.99;2.12187;155;
1559470602;6/2/2019 10:16:42 AM;27.5556;25;47;1006.06;6.3656;188;
1559470662;6/2/2019 10:17:42 AM;27.6667;25;47;1005.99;2.12187;207;
1559470722;6/2/2019 10:18:42 AM;27.6667;25;47;1005.99;5.30467;215;
1559470782;6/2/2019 10:19:42 AM;27.7222;25;47;1005.99;3.1828;177;
1559470842;6/2/2019 10:20:42 AM;27.7778;25;47;1005.96;3.1828;304;
1559470902;6/2/2019 10:21:42 AM;27.7778;25;47;1005.99;5.30467;171;
1559470963;6/2/2019 10:22:43 AM;27.8333;25;47;1005.99;3.1828;130;
1559471023;6/2/2019 10:23:43 AM;27.8333;25;47;1006.03;3.1828;202;
1559471083;6/2/2019 10:24:43 AM;27.8333;25;47;1005.99;5.30467;173;
1559471143;6/2/2019 10:25:43 AM;27.8333;25;48;1005.96;7.42654;237;
1559471203;6/2/2019 10:26:43 AM;27.8889;25;47;1005.99;4.24374;202;
1559471263;6/2/2019 10:27:43 AM;27.8889;25;47;1005.96;2.12187;169;
1559471323;6/2/2019 10:28:43 AM;27.8889;25;47;1005.89;7.42654;196;
1559471383;6/2/2019 10:29:43 AM;28;25;46;1005.93;7.42654;189;
1559471443;6/2/2019 10:30:43 AM;28.0556;25;44;1006.06;6.3656;198;
1559471503;6/2/2019 10:31:43 AM;28.1667;25;43;1005.99;3.1828;177;
1559471564;6/2/2019 10:32:44 AM;28.2778;25;42;1006.03;5.30467;188;
1559471624;6/2/2019 10:33:44 AM;28.2778;25;41;1006.03;7.42654;190;
1559471684;6/2/2019 10:34:44 AM;28.3889;25;41;1005.99;8.48747;194;
1559471744;6/2/2019 10:35:44 AM;28.4444;25;42;1005.93;6.3656;236;
1559471804;6/2/2019 10:36:44 AM;28.5;25;42;1005.99;9.54841;188;
1559471864;6/2/2019 10:37:44 AM;28.5556;25;42;1005.93;6.3656;196;
1559471924;6/2/2019 10:38:44 AM;28.6111;25;42;1005.99;8.48747;215;
1559471984;6/2/2019 10:39:44 AM;28.6667;25;42;1005.96;7.42654;204;
1559472044;6/2/2019 10:40:44 AM;28.6667;25;41;1005.96;8.48747;195;
1559472104;6/2/2019 10:41:44 AM;28.6667;25;43;1005.99;5.30467;161;
1559472164;6/2/2019 10:42:44 AM;28.6667;25;42;1005.93;5.30467;239;
1559472225;6/2/2019 10:43:45 AM;28.6667;25;42;1005.93;4.24374;155;
1559472285;6/2/2019 10:44:45 AM;28.6667;25;42;1005.99;8.48747;171;
1559472345;6/2/2019 10:45:45 AM;28.7222;25;41;1006.03;7.42654;182;
1559472405;6/2/2019 10:46:45 AM;28.7222;25;42;1005.96;4.24374;174;
1559472465;6/2/2019 10:47:45 AM;28.6667;25;41;1005.93;8.48747;225;
1559472525;6/2/2019 10:48:45 AM;28.7222;25;41;1005.99;4.24374;221;
1559472585;6/2/2019 10:49:45 AM;28.7222;25;40;1005.96;3.1828;203;
1559472645;6/2/2019 10:50:45 AM;28.7778;25;41;1006.03;4.24374;192;
1559472705;6/2/2019 10:51:45 AM;28.8889;25;41;1005.93;7.42654;212;
1559472765;6/2/2019 10:52:45 AM;28.8333;25;40;1005.96;6.3656;199;
1559472825;6/2/2019 10:53:45 AM;28.8889;25;40;1005.96;6.3656;179;
1559472886;6/2/2019 10:54:46 AM;28.8889;25;42;1005.96;8.48747;178;
1559472946;6/2/2019 10:55:46 AM;28.8889;25;40;1005.99;4.24374;193;
1559473006;6/2/2019 10:56:46 AM;28.8333;25;41;1005.96;5.30467;223;
1559473066;6/2/2019 10:57:46 AM;28.8889;25;39;1005.96;9.54841;216;
1559473126;6/2/2019 10:58:46 AM;28.9444;25;38;1005.99;8.48747;237;
1559473186;6/2/2019 10:59:46 AM;29;25;39;1005.96;4.24374;279;
1559473246;6/2/2019 11:00:46 AM;29;25;38;1005.93;6.3656;176;
1559473306;6/2/2019 11:01:46 AM;29.0556;25;38;1005.93;9.54841;182;
1559473366;6/2/2019 11:02:46 AM;29.1111;25;38;1005.93;6.3656;182;
1559473426;6/2/2019 11:03:46 AM;29.1667;25;38;1005.99;6.3656;166;
1559473486;6/2/2019 11:04:46 AM;29.2778;25;37;1005.99;7.42654;221;
1559473547;6/2/2019 11:05:47 AM;29.3333;25;38;1006.03;9.54841;182;
1559473607;6/2/2019 11:06:47 AM;29.3333;25;38;1005.96;10.6093;178;
1559473667;6/2/2019 11:07:47 AM;29.3333;25.5556;39;1006.03;10.6093;178;
1559473727;6/2/2019 11:08:47 AM;29.3889;25.5556;38;1005.99;4.24374;161;
1559473787;6/2/2019 11:09:47 AM;29.3889;25.5556;38;1005.96;6.3656;153;
1559473847;6/2/2019 11:10:47 AM;29.3889;25.5556;39;1005.99;9.54841;185;
1559473907;6/2/2019 11:11:47 AM;29.3889;25.5556;38;1006.03;10.6093;180;
1559473967;6/2/2019 11:12:47 AM;29.3889;25.5556;38;1005.96;4.24374;197;
1559474027;6/2/2019 11:13:47 AM;29.3889;25.5556;38;1005.93;8.48747;179;
1559474087;6/2/2019 11:14:47 AM;29.3889;25.5556;37;1006.03;7.42654;198;
1559474148;6/2/2019 11:15:48 AM;29.3333;25.5556;37;1005.93;6.3656;169;
1559474208;6/2/2019 11:16:48 AM;29.3889;25.5556;37;1005.89;7.42654;173;
1559474268;6/2/2019 11:17:48 AM;29.3889;25.5556;38;1005.99;11.6703;218;
1559474328;6/2/2019 11:18:48 AM;29.4444;25.5556;37;1005.93;8.48747;193;
1559474388;6/2/2019 11:19:48 AM;29.4444;25.5556;37;1005.99;11.6703;177;
1559474448;6/2/2019 11:20:48 AM;29.4444;25.5556;37;1005.96;5.30467;163;
1559474508;6/2/2019 11:21:48 AM;29.4444;25.5556;38;1005.89;3.1828;178;
1559474568;6/2/2019 11:22:48 AM;29.4444;25.5556;37;1005.89;7.42654;185;
1559474628;6/2/2019 11:23:48 AM;29.5;25.5556;38;1005.96;8.48747;209;
1559474688;6/2/2019 11:24:48 AM;29.5;25.5556;36;1005.89;7.42654;198;
1559474748;6/2/2019 11:25:48 AM;29.5;25.5556;37;1005.83;6.3656;222;
1559474809;6/2/2019 11:26:49 AM;29.5556;25.5556;37;1005.89;3.1828;167;
1559474869;6/2/2019 11:27:49 AM;29.6111;25.5556;37;1005.86;3.1828;144;
1559474929;6/2/2019 11:28:49 AM;29.6111;25.5556;37;1005.86;10.6093;218;
1559474989;6/2/2019 11:29:49 AM;29.6667;25.5556;37;1005.89;7.42654;196;
1559475049;6/2/2019 11:30:49 AM;29.6667;25.5556;36;1005.86;5.30467;173;
1559475109;6/2/2019 11:31:49 AM;29.6667;25.5556;37;1005.86;5.30467;211;
1559475169;6/2/2019 11:32:49 AM;29.6667;25.5556;38;1005.86;6.3656;202;
1559475229;6/2/2019 11:33:49 AM;29.6667;25.5556;38;1005.86;6.3656;188;
1559475289;6/2/2019 11:34:49 AM;29.6667;25.5556;36;1005.83;7.42654;252;
1559475349;6/2/2019 11:35:49 AM;29.6667;25.5556;36;1005.79;2.12187;209;
1559475409;6/2/2019 11:36:49 AM;29.7222;25.5556;37;1005.76;3.1828;178;
1559475470;6/2/2019 11:37:50 AM;29.7778;25.5556;37;1005.79;5.30467;175;
1559475530;6/2/2019 11:38:50 AM;29.8889;25.5556;38;1005.83;4.24374;202;
1559475590;6/2/2019 11:39:50 AM;29.8333;25.5556;38;1005.76;4.24374;217;
1559475650;6/2/2019 11:40:50 AM;29.8333;25.5556;37;1005.83;7.42654;200;
1559475710;6/2/2019 11:41:50 AM;29.8889;25.5556;36;1005.86;7.42654;181;
1559475770;6/2/2019 11:42:50 AM;29.9444;25.5556;35;1005.79;3.1828;192;
1559475830;6/2/2019 11:43:50 AM;29.9444;25.5556;35;1005.79;7.42654;194;
1559475890;6/2/2019 11:44:50 AM;30;25.5556;35;1005.89;11.6703;202;
1559475950;6/2/2019 11:45:50 AM;30;25.8889;34;1005.83;10.6093;175;
1559476010;6/2/2019 11:46:50 AM;30.0556;25.8889;34;1005.86;6.3656;157;
1559476070;6/2/2019 11:47:50 AM;30;25.8889;34;1005.79;8.48747;159;
1559476131;6/2/2019 11:48:51 AM;29.9444;25.8889;34;1005.83;6.3656;138;
1559476191;6/2/2019 11:49:51 AM;29.9444;25.8889;34;1005.83;9.54841;211;
1559476251;6/2/2019 11:50:51 AM;29.9444;25.8889;33;1005.76;10.6093;186;
1559476311;6/2/2019 11:51:51 AM;29.8889;26.6667;32;1005.69;7.42654;167;
1559476371;6/2/2019 11:52:51 AM;29.8889;26.6667;33;1005.76;8.48747;294;
1559476431;6/2/2019 11:53:51 AM;29.8889;26.6667;33;1005.83;8.48747;152;
1559476491;6/2/2019 11:54:51 AM;29.9444;26.6667;33;1005.76;4.24374;181;
1559476551;6/2/2019 11:55:51 AM;30.0556;26.6667;32;1005.69;5.30467;202;
1559476611;6/2/2019 11:56:51 AM;30.1111;26.6667;31;1005.79;8.48747;160;
1559476671;6/2/2019 11:57:51 AM;30.2222;27.2222;30;1005.76;7.42654;155;
1559476731;6/2/2019 11:58:51 AM;30.1667;27.2222;30;1005.69;3.1828;199;
1559476792;6/2/2019 11:59:52 AM;30.1667;27.2222;31;1005.66;8.48747;201;
1559476852;6/2/2019 12:00:52 PM;30.1667;27.2222;31;1005.59;8.48747;296;
1559476912;6/2/2019 12:01:52 PM;30.1667;27.2222;31;1005.69;9.54841;150;
1559476972;6/2/2019 12:02:52 PM;30.1667;27.2222;32;1005.69;7.42654;169;
1559477032;6/2/2019 12:03:52 PM;30.0556;27.7778;33;1005.76;5.30467;149;
1559477092;6/2/2019 12:04:52 PM;30.0556;27.7778;33;1005.76;6.3656;136;
1559477152;6/2/2019 12:05:52 PM;30.1111;27.7778;33;1005.72;6.3656;167;
1559477212;6/2/2019 12:06:52 PM;30.0556;27.7778;33;1005.76;5.30467;111;
1559477272;6/2/2019 12:07:52 PM;30;27.7778;33;1005.62;10.6093;136;
1559477332;6/2/2019 12:08:52 PM;30;27.7778;32;1005.62;6.3656;145;
1559477393;6/2/2019 12:09:53 PM;29.9444;28.3333;33;1005.59;4.24374;104;
1559477453;6/2/2019 12:10:53 PM;29.8889;28.3333;33;1005.62;2.12187;154;
