﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;34;Theo OEVERHAUS;DHL Team;2:03.552;-;-;
2;46;Robert DE HAAN;Central Europe Racing;2:03.724;+0.172;+0.172;
3;16;Flynt SCHURING;Central Europe Racing;2:03.944;+0.392;+0.220;
4;55;Colin BOENIGHAUSEN;Fire Racing;2:03.951;+0.399;+0.007;
5;40;Janne STIAK;JS Racing;2:04.123;+0.571;+0.172;
6;5;Soeren SPRENG;Team GP Elite;2:04.368;+0.816;+0.245;
7;3;Saud AL SAUD;Saudi Racing;2:04.702;+1.150;+0.334;
8;23;Khaled ALAHMADI;Saudi Racing;2:04.852;+1.300;+0.150;
9;84;Ahmad AL-SHEHAB;Team Kuwait;2:04.855;+1.303;+0.003;
10;88;Sebastian GORGA;R1SE Motorsport;2:05.030;+1.478;+0.175;
11;89;Bashar MARDINI;Team BMR;2:05.031;+1.479;+0.001;
12;42;Cedric CHASSANG;Team GP Elite;2:05.093;+1.541;+0.062;
13;66;Salman Bin Isa AL-KHALIFA;Team Bahrain;2:05.679;+2.127;+0.586;
14;22;Timo RECKER;Team GP Elite;2:05.716;+2.164;+0.037;
15;17;Mark J. THOMAS;M3L Team;2:06.075;+2.523;+0.359;
16;99;Jaber AL-KHALIFA;One%;2:06.467;+2.915;+0.392;
