﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678982277;3/16/2023 3:57:57 PM;21.9;30.4;41;1021.4;7.2;115;0;
1678982337;3/16/2023 3:58:57 PM;21.9;30.5;41;1021.4;7.56;131;0;
1678982397;3/16/2023 3:59:57 PM;22;30.5;41;1021.4;5.76;111;0;
1678982457;3/16/2023 4:00:57 PM;22.1;30.9;40;1021.5;6.48;43;0;
1678982518;3/16/2023 4:01:58 PM;22.1;30.9;41;1021.4;6.84;130;0;
1678982583;3/16/2023 4:03:03 PM;22.2;30.1;41;1021.4;11.16;123;0;
1678982643;3/16/2023 4:04:03 PM;22.1;29.9;40;1021.4;10.8;104;0;
1678982703;3/16/2023 4:05:03 PM;22.1;29.9;40;1021.3;11.52;118;0;
1678982763;3/16/2023 4:06:03 PM;22;30.5;40;1021.4;14.76;120;0;
1678982823;3/16/2023 4:07:03 PM;22.1;30.6;40;1021.4;12.24;109;0;
1678982883;3/16/2023 4:08:03 PM;22;31;40;1021.5;8.64;129;0;
1678982943;3/16/2023 4:09:03 PM;21.9;30.9;40;1021.5;10.8;97;0;
1678983003;3/16/2023 4:10:03 PM;21.7;31;41;1021.4;5.04;125;0;
1678983063;3/16/2023 4:11:03 PM;21.9;31;41;1021.4;7.56;109;0;
1678983123;3/16/2023 4:12:03 PM;21.9;31.4;40;1021.4;7.2;122;0;
1678983183;3/16/2023 4:13:03 PM;21.8;31;41;1021.4;8.64;99;0;
1678983244;3/16/2023 4:14:04 PM;21.9;31.5;41;1021.3;10.08;122;0;
1678983304;3/16/2023 4:15:04 PM;22.1;31.7;40;1021.4;12.24;126;0;
1678983364;3/16/2023 4:16:04 PM;22.3;31.8;40;1021.3;12.24;129;0;
1678983424;3/16/2023 4:17:04 PM;22.3;31.8;40;1021.3;14.4;124;0;
1678983484;3/16/2023 4:18:04 PM;22.2;31.7;41;1021.3;9.72;138;0;
1678983544;3/16/2023 4:19:04 PM;22.4;31.8;41;1021.3;14.76;132;0;
1678983604;3/16/2023 4:20:04 PM;22.7;32.4;40;1021.2;12.24;128;0;
1678983664;3/16/2023 4:21:04 PM;23.1;32.7;39;1021.2;10.44;137;0;
1678983724;3/16/2023 4:22:04 PM;23.1;32.7;39;1021.1;12.96;142;0;
1678983784;3/16/2023 4:23:04 PM;22.7;32.8;40;1021.2;12.6;143;0;
1678983844;3/16/2023 4:24:04 PM;22.5;32.4;40;1021.1;15.84;157;0;
1678983905;3/16/2023 4:25:05 PM;22.5;32.5;40;1021.2;12.6;128;0;
1678983965;3/16/2023 4:26:05 PM;22.7;32.9;39;1021.2;13.68;133;0;
1678984025;3/16/2023 4:27:05 PM;22.9;33;38;1021.1;13.68;118;0;
1678984085;3/16/2023 4:28:05 PM;22.9;32.9;38;1021.1;11.52;133;0;
1678984145;3/16/2023 4:29:05 PM;22.7;33;38;1021.1;16.56;129;0;
1678984205;3/16/2023 4:30:05 PM;22.8;33;39;1021;14.04;143;0;
1678984265;3/16/2023 4:31:05 PM;22.9;33;38;1021.1;15.12;133;0;
1678984325;3/16/2023 4:32:05 PM;22.6;33;39;1021.1;12.6;129;0;
1678984385;3/16/2023 4:33:05 PM;22.4;32.8;39;1021.1;14.04;132;0;
1678984445;3/16/2023 4:34:05 PM;22.3;32.8;40;1021.1;14.04;128;0;
1678984506;3/16/2023 4:35:06 PM;22.3;32.9;39;1021.1;10.44;137;0;
1678984566;3/16/2023 4:36:06 PM;22.2;33;41;1020.9;12.96;130;0;
1678984626;3/16/2023 4:37:06 PM;22.5;33.2;40;1021;11.52;118;0;
1678984686;3/16/2023 4:38:06 PM;22.6;33.2;40;1021;6.84;126;0;
1678984746;3/16/2023 4:39:06 PM;22.7;33.5;40;1021;9.36;129;0;
1678984806;3/16/2023 4:40:06 PM;22.8;33.3;39;1021;12.24;157;0;
1678984866;3/16/2023 4:41:06 PM;22.5;33.3;41;1021;12.96;152;0;
1678984926;3/16/2023 4:42:06 PM;22.4;33.3;41;1020.9;9.36;153;0;
1678984986;3/16/2023 4:43:06 PM;22.5;33.4;41;1020.9;11.88;135;0;
1678985046;3/16/2023 4:44:06 PM;22.7;33.8;41;1020.9;20.52;151;0;
1678985106;3/16/2023 4:45:06 PM;22.5;33.9;40;1021;13.32;162;0;
1678985167;3/16/2023 4:46:07 PM;22.6;34;41;1020.9;12.6;127;0;
1678985227;3/16/2023 4:47:07 PM;22.9;34.1;40;1020.9;15.48;134;0;
1678985287;3/16/2023 4:48:07 PM;22.8;34.1;40;1021;12.6;118;0;
1678985347;3/16/2023 4:49:07 PM;22.7;34.1;40;1020.9;7.92;150;0;
1678985407;3/16/2023 4:50:07 PM;22.8;34.2;41;1020.8;9.72;144;0;
