﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560582036;6/15/2019 7:00:36 AM;14.1111;18.8889;83;1009.35;4.24374;188;
1560582096;6/15/2019 7:01:36 AM;14.2222;18.8889;83;1009.31;2.12187;163;
1560582156;6/15/2019 7:02:36 AM;14.2222;18.8889;83;1009.31;3.1828;192;
1560582216;6/15/2019 7:03:36 AM;14.2778;18.8889;83;1009.35;3.1828;169;
1560582276;6/15/2019 7:04:36 AM;14.3333;18.8889;83;1009.35;3.1828;191;
1560582336;6/15/2019 7:05:36 AM;14.3889;18.8889;82;1009.35;4.24374;188;
1560582396;6/15/2019 7:06:36 AM;14.4444;18.8889;83;1009.38;4.24374;166;
1560582456;6/15/2019 7:07:36 AM;14.5;18.8889;82;1009.38;4.24374;190;
1560582517;6/15/2019 7:08:37 AM;14.5;18.8889;81;1009.35;4.24374;159;
1560582577;6/15/2019 7:09:37 AM;14.5;18.8889;81;1009.38;2.12187;175;
1560582637;6/15/2019 7:10:37 AM;14.5556;18.8889;81;1009.35;2.12187;139;
1560582697;6/15/2019 7:11:37 AM;14.5556;18.8889;81;1009.38;2.12187;181;
1560582757;6/15/2019 7:12:37 AM;14.6111;18.8889;82;1009.38;2.12187;189;
1560582817;6/15/2019 7:13:37 AM;14.6667;18.8889;82;1009.41;4.24374;212;
1560582877;6/15/2019 7:14:37 AM;14.7778;18.8889;81;1009.41;2.12187;179;
1560582937;6/15/2019 7:15:37 AM;14.7778;18.8889;81;1009.41;2.12187;165;
1560582997;6/15/2019 7:16:37 AM;14.8333;18.8889;81;1009.45;4.24374;209;
1560583057;6/15/2019 7:17:37 AM;14.8333;18.8889;81;1009.48;5.30467;196;
1560583117;6/15/2019 7:18:37 AM;14.8889;18.8889;80;1009.58;4.24374;214;
1560583178;6/15/2019 7:19:38 AM;14.8889;18.8889;80;1009.55;5.30467;208;
1560583238;6/15/2019 7:20:38 AM;14.8889;18.8889;80;1009.58;3.1828;236;
1560583298;6/15/2019 7:21:38 AM;14.9444;18.8889;80;1009.58;3.1828;185;
1560583358;6/15/2019 7:22:38 AM;14.9444;18.8889;80;1009.55;3.1828;192;
1560583418;6/15/2019 7:23:38 AM;14.9444;18.8889;80;1009.58;4.24374;167;
1560583478;6/15/2019 7:24:38 AM;15;18.8889;80;1009.58;3.1828;165;
1560583538;6/15/2019 7:25:38 AM;15;18.8889;80;1009.55;5.30467;186;
1560583598;6/15/2019 7:26:38 AM;15;18.8889;80;1009.55;4.24374;190;
1560583658;6/15/2019 7:27:38 AM;15.0556;18.8889;80;1009.55;3.1828;171;
1560583718;6/15/2019 7:28:38 AM;15.0556;18.8889;80;1009.62;4.24374;193;
1560583778;6/15/2019 7:29:38 AM;15.0556;18.8889;80;1009.65;4.24374;179;
1560583839;6/15/2019 7:30:39 AM;15.0556;18.8889;80;1009.62;4.24374;173;
1560583899;6/15/2019 7:31:39 AM;15.0556;18.8889;80;1009.58;4.24374;189;
1560583959;6/15/2019 7:32:39 AM;15.1111;18.8889;80;1009.58;5.30467;173;
1560584019;6/15/2019 7:33:39 AM;15.1111;18.8889;79;1009.62;6.3656;208;
1560584079;6/15/2019 7:34:39 AM;15.1667;18.8889;79;1009.62;2.12187;189;
1560584139;6/15/2019 7:35:39 AM;15.1667;18.8889;79;1009.65;6.3656;199;
1560584199;6/15/2019 7:36:39 AM;15.2222;18.8889;78;1009.69;6.3656;153;
1560584259;6/15/2019 7:37:39 AM;15.2778;18.8889;77;1009.65;4.24374;124;
1560584319;6/15/2019 7:38:39 AM;15.2778;18.8889;77;1009.65;3.1828;153;
1560584379;6/15/2019 7:39:39 AM;15.2778;18.8889;78;1009.69;5.30467;213;
1560584439;6/15/2019 7:40:39 AM;15.2778;18.8889;77;1009.69;4.24374;153;
1560584500;6/15/2019 7:41:40 AM;15.2778;18.8889;78;1009.69;3.1828;185;
1560584560;6/15/2019 7:42:40 AM;15.3333;18.8889;78;1009.72;4.24374;186;
1560584620;6/15/2019 7:43:40 AM;15.3333;18.8889;78;1009.75;3.1828;182;
1560584680;6/15/2019 7:44:40 AM;15.4444;18.8889;78;1009.79;6.3656;178;
