﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:33.394;0;B;1:10.821;0;1:28.175;0;1:54.398;0;177.5;4:33.394;09:04:33.394;1:10.821;1:28.175;1:54.398;223.1;Neel JANI;0:00:32.850;LMP1;;Rebellion Racing;Rebellion;
1;1;2;10:13.308;0;;7:12.812;0;1:21.514;0;1:38.982;1;80.0;14:46.702;09:14:46.702;7:12.812;1:21.514;1:38.982;334.9;Neel JANI;0:06:46.278;LMP1;;Rebellion Racing;Rebellion;
1;1;3;3:40.683;0;B;34.159;1;1:20.649;1;1:45.875;0;222.3;18:27.385;09:18:27.385;0:34.159;1:20.649;1:45.875;338.1;Neel JANI;;LMP1;;Rebellion Racing;Rebellion;
1;2;4;4:37.196;0;;1:42.868;0;1:19.793;0;1:34.535;1;177.0;23:04.581;09:23:04.581;1:42.868;1:19.793;1:34.535;283.2;André LOTTERER;0:01:19.732;LMP1;;Rebellion Racing;Rebellion;
1;2;5;3:32.111;0;B;33.000;1;1:18.308;1;1:40.803;0;231.3;26:36.692;09:26:36.692;0:33.000;1:18.308;1:40.803;333.9;André LOTTERER;;LMP1;;Rebellion Racing;Rebellion;
1;3;6;4:38.811;0;;1:44.859;0;1:19.810;0;1:34.142;2;175.9;31:15.503;09:31:15.503;1:44.859;1:19.810;1:34.142;329.8;Bruno SENNA;0:01:21.596;LMP1;;Rebellion Racing;Rebellion;
1;3;7;3:29.585;0;;33.865;0;1:20.852;0;1:34.868;0;234.1;34:45.088;09:34:45.088;0:33.865;1:20.852;1:34.868;285.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;8;5:16.692;0;;57.441;0;2:38.210;0;1:41.041;0;154.9;40:01.780;09:40:01.780;0:57.441;2:38.210;1:41.041;79.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;9;3:26.324;2;;32.711;0;1:19.111;0;1:34.502;0;237.8;43:28.104;09:43:28.104;0:32.711;1:19.111;1:34.502;332.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;10;3:31.102;0;B;32.347;2;1:17.825;2;1:40.930;0;232.4;46:59.206;09:46:59.206;0:32.347;1:17.825;1:40.930;332.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
