﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;187;12:02'53.728;;;81;3'21.445;243.6;
2;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;187;12:03'38.197;44.469;44.469;92;3'21.756;243.2;
3;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;187;12:04'34.960;1'41.232;56.763;68;3'22.600;242.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;185;12:02'47.495;2 Laps;2 Laps;35;3'23.805;240.7;
5;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;179;12:06'10.301;8 Laps;6 Laps;66;3'26.957;237.1;
6;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;176;12:04'42.084;11 Laps;3 Laps;26;3'23.524;241.1;
7;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;174;12:05'44.865;13 Laps;2 Laps;117;3'37.195;225.9;
8;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;173;12:03'27.204;14 Laps;1 Laps;158;3'36.793;226.3;
9;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;173;12:03'46.337;14 Laps;19.133;104;3'37.957;225.1;
10;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;172;12:03'12.124;15 Laps;1 Laps;150;3'40.274;222.7;
11;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;172;12:05'24.167;15 Laps;2'12.043;155;3'39.712;223.3;
12;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;171;12:02'59.687;16 Laps;1 Laps;120;3'41.678;221.3;
13;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;171;12:03'08.237;16 Laps;8.550;101;3'37.786;225.3;
14;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;170;12:04'04.680;17 Laps;1 Laps;110;3'41.275;221.7;
15;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;169;12:02'38.316;18 Laps;1 Laps;134;3'39.389;223.6;
16;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;169;12:06'11.299;18 Laps;3'32.983;114;3'43.486;219.5;
17;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;169;12:06'17.334;18 Laps;6.035;111;3'39.843;223.2;
18;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;167;12:04'17.104;20 Laps;2 Laps;128;3'41.114;221.9;
19;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;167;12:04'41.501;20 Laps;24.397;100;3'42.551;220.5;
20;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;167;12:06'00.835;20 Laps;1'19.334;117;3'38.613;224.4;
21;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;166;12:02'28.050;21 Laps;1 Laps;98;3'52.739;210.8;
22;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;166;12:03'13.373;21 Laps;45.323;63;3'52.778;210.8;
23;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;166;12:04'17.922;21 Laps;1'04.549;151;3'51.971;211.5;
24;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;165;12:02'41.506;22 Laps;1 Laps;62;3'53.900;209.8;
25;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;165;12:04'32.633;22 Laps;1'51.127;89;3'26.838;237.2;
26;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;165;12:05'07.106;22 Laps;34.473;91;3'54.377;209.3;
27;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;165;12:05'20.587;22 Laps;13.481;116;3'52.785;210.8;
28;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;165;12:05'25.648;22 Laps;5.061;101;3'55.281;208.5;
29;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;165;12:05'31.301;22 Laps;5.653;87;3'54.599;209.1;
30;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;165;12:06'07.723;22 Laps;36.422;157;3'40.971;222.0;
31;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;164;12:04'08.655;23 Laps;1 Laps;93;3'39.406;223.6;
32;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;164;12:05'14.236;23 Laps;1'05.581;94;3'54.661;209.1;
33;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;164;12:05'32.720;23 Laps;18.484;150;3'43.342;219.7;
34;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;161;12:02'02.676;26 Laps;3 Laps;57;3'44.132;218.9;
35;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;161;12:02'26.555;26 Laps;23.879;37;3'59.906;204.5;
36;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;161;12:02'59.393;26 Laps;32.838;80;3'56.671;207.3;
37;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;160;12:02'36.989;27 Laps;1 Laps;39;3'58.314;205.9;
38;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;160;12:06'17.170;27 Laps;3'40.181;74;3'57.782;206.3;
39;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;159;12:02'30.531;28 Laps;1 Laps;138;3'58.004;206.1;
40;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;159;12:04'36.554;28 Laps;2'06.023;92;3'59.147;205.2;
41;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;159;12:05'04.450;28 Laps;27.896;83;3'58.456;205.8;
42;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;159;12:06'00.247;28 Laps;55.797;121;3'37.507;225.6;
43;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;158;11:49'46.262;29 Laps;1 Laps;66;3'46.310;216.8;
44;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;158;12:03'42.129;29 Laps;13'55.867;84;3'57.718;206.4;
45;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;156;12:02'39.218;31 Laps;2 Laps;109;3'57.218;206.8;
46;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;156;12:06'03.562;31 Laps;3'24.344;84;3'44.615;218.4;
47;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;154;12:04'50.502;33 Laps;2 Laps;67;3'52.541;211.0;
48;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;154;12:06'05.795;33 Laps;1'15.293;81;4'01.351;203.3;
49;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;149;12:03'27.346;38 Laps;5 Laps;74;3'21.816;243.1;
50;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;147;12:05'06.788;40 Laps;2 Laps;132;3'42.589;220.4;
51;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;145;12:05'44.522;42 Laps;2 Laps;61;3'36.288;226.8;
52;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;143;10:35'29.729;44 Laps;2 Laps;98;3'53.434;210.2;
53;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;143;12:04'35.581;44 Laps;1:29'05.852;107;3'58.250;205.9;
54;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;140;11:32'34.506;47 Laps;3 Laps;107;3'53.500;210.1;
55;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;140;12:05'53.255;47 Laps;33'18.749;122;3'52.882;210.7;
56;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;139;11:55'26.572;48 Laps;1 Laps;95;3'46.405;216.7;
57;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;135;9:52'00.744;52 Laps;4 Laps;63;3'53.754;209.9;
58;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;132;12:04'16.422;55 Laps;3 Laps;21;3'59.055;205.2;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;116;9:27'09.828;71 Laps;16 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;137 Laps;66 Laps;33;4'01.419;203.2;
