﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;17;58'48.882;;;4;3'20.514;244.7;
2;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;17;58'49.816;0.934;0.934;8;3'20.471;244.7;
3;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;17;58'50.561;1.679;0.745;5;3'20.587;244.6;
4;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;17;58'52.584;3.702;2.023;5;3'20.640;244.5;
5;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;17;58'55.113;6.231;2.529;5;3'20.566;244.6;
6;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;17;58'56.995;8.113;1.882;5;3'20.890;244.2;
7;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;17;59'36.843;47.961;39.848;4;3'23.375;241.3;
8;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;17;59'56.763;1'07.881;19.920;5;3'24.413;240.0;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;17;1:02'59.975;4'11.093;3'03.212;4;3'28.511;235.3;
10;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;16;58'03.052;1 Laps;1 Laps;2;3'29.521;234.2;
11;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;16;1:00'49.154;1 Laps;2'46.102;8;3'40.908;222.1;
12;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;16;1:00'50.490;1 Laps;1.336;5;3'41.496;221.5;
13;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;16;1:00'51.789;1 Laps;1.299;8;3'36.817;226.3;
14;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;16;1:00'52.690;1 Laps;0.901;3;3'40.308;222.7;
15;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;16;1:02'34.835;1 Laps;1'42.145;6;3'41.463;221.5;
16;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;16;1:02'35.492;1 Laps;0.657;4;3'42.372;220.6;
17;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;16;1:02'37.231;1 Laps;1.739;9;3'42.754;220.3;
18;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;16;1:02'41.445;1 Laps;4.214;8;3'43.140;219.9;
19;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;16;1:02'43.133;1 Laps;1.688;9;3'42.181;220.8;
20;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;16;1:02'45.849;1 Laps;2.716;14;3'43.031;220.0;
21;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;16;1:02'49.417;1 Laps;3.568;14;3'42.702;220.3;
22;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;16;1:02'50.159;1 Laps;0.742;6;3'43.680;219.4;
23;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;16;1:02'57.095;1 Laps;6.936;6;3'44.082;219.0;
24;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;16;1:03'02.546;1 Laps;5.451;7;3'45.712;217.4;
25;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;15;58'27.560;2 Laps;1 Laps;7;3'45.500;217.6;
26;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;15;58'41.335;2 Laps;13.775;7;3'46.706;216.4;
27;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;15;58'45.013;2 Laps;3.678;15;3'44.851;218.2;
28;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;15;59'44.365;2 Laps;59.352;10;3'42.171;220.8;
29;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;15;1:00'47.870;2 Laps;1'03.505;4;3'48.712;214.5;
30;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;15;1:01'01.267;2 Laps;13.397;9;3'55.704;208.2;
31;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;15;1:02'34.062;2 Laps;1'32.795;12;3'56.414;207.5;
32;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;15;1:02'36.573;2 Laps;2.511;9;3'57.254;206.8;
33;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;15;1:02'38.364;2 Laps;1.791;12;3'57.167;206.9;
34;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;15;1:02'39.485;2 Laps;1.121;7;3'56.735;207.3;
35;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;15;1:02'44.530;2 Laps;5.045;3;3'57.743;206.4;
36;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;15;1:02'46.414;2 Laps;1.884;11;3'57.378;206.7;
37;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;15;1:02'48.566;2 Laps;2.152;8;3'58.640;205.6;
38;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;15;1:02'50.465;2 Laps;1.899;12;3'58.783;205.5;
39;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;15;1:02'51.406;2 Laps;0.941;2;3'58.064;206.1;
40;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;15;1:02'52.064;2 Laps;0.658;4;3'59.338;205.0;
41;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;15;1:02'53.469;2 Laps;1.405;11;3'59.450;204.9;
42;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;15;1:02'54.370;2 Laps;0.901;4;3'59.156;205.2;
43;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;15;1:02'56.048;2 Laps;1.678;12;4'00.290;204.2;
44;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;15;1:02'58.865;2 Laps;2.817;8;4'00.000;204.4;
45;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;15;1:03'00.946;2 Laps;2.081;12;3'59.642;204.7;
46;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;15;1:03'03.770;2 Laps;2.824;4;3'59.298;205.0;
47;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;15;1:03'03.805;2 Laps;0.035;8;4'00.382;204.1;
48;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;14;57'54.087;3 Laps;1 Laps;11;3'58.639;205.6;
49;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;14;58'39.278;3 Laps;45.191;2;4'01.744;203.0;
50;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;14;59'19.270;3 Laps;39.992;2;4'03.202;201.7;
51;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;14;59'19.987;3 Laps;0.717;4;3'42.602;220.4;
52;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;14;59'26.064;3 Laps;6.077;10;3'59.263;205.1;
53;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;14;1:00'48.259;3 Laps;1'22.195;2;3'44.682;218.4;
54;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;13;59'58.646;4 Laps;1 Laps;9;4'05.701;199.7;
55;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;10;59'01.866;7 Laps;3 Laps;9;3'40.574;222.4;
