﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1682765133;4/29/2023 10:45:33 AM;7.8;10.9;86;970.8;5.4;322;0;
1682765194;4/29/2023 10:46:34 AM;7.8;10.9;86;970.9;5.76;342;0;
1682765254;4/29/2023 10:47:34 AM;7.9;10.9;86;970.9;6.48;341;0;
1682765314;4/29/2023 10:48:34 AM;7.9;10.9;86;970.8;4.68;310;0;
1682765374;4/29/2023 10:49:34 AM;7.9;11;85;970.8;3.96;330;0;
1682765434;4/29/2023 10:50:34 AM;7.8;10.9;86;970.9;3.24;338;0;
1682765494;4/29/2023 10:51:34 AM;7.8;10.8;86;970.8;3.6;358;0;
1682765554;4/29/2023 10:52:34 AM;7.9;10.9;87;970.9;3.24;340;0;
1682765614;4/29/2023 10:53:34 AM;7.8;11;85;970.9;5.04;22;0;
1682765674;4/29/2023 10:54:34 AM;7.9;11;86;970.9;5.76;1;0;
1682765734;4/29/2023 10:55:34 AM;7.9;11;85;970.9;2.88;336;0;
1682765794;4/29/2023 10:56:34 AM;8;11;85;970.8;3.96;226;0;
1682765855;4/29/2023 10:57:35 AM;8;10.9;85;970.9;2.52;332;0;
1682765915;4/29/2023 10:58:35 AM;8;10.9;85;971;4.68;329;0;
1682765975;4/29/2023 10:59:35 AM;7.9;10.7;85;970.9;7.56;275;0;
1682766035;4/29/2023 11:00:35 AM;7.9;10.7;85;970.8;5.04;319;0;
1682766095;4/29/2023 11:01:35 AM;7.8;10.7;86;971;4.32;345;0;
1682766155;4/29/2023 11:02:35 AM;7.8;10.7;87;970.8;7.2;327;0;
1682766215;4/29/2023 11:03:35 AM;7.7;10.6;86;970.9;9.36;331;0;
1682766275;4/29/2023 11:04:35 AM;7.6;10.5;86;970.9;6.84;325;0;
1682766335;4/29/2023 11:05:35 AM;7.6;10.5;87;970.9;7.56;357;0;
1682766395;4/29/2023 11:06:35 AM;7.6;10.5;87;970.9;7.92;1;0;
1682766456;4/29/2023 11:07:36 AM;7.7;10.8;87;970.9;5.04;334;0;
1682766516;4/29/2023 11:08:36 AM;7.7;10.6;86;971;8.28;338;0;
1682766576;4/29/2023 11:09:36 AM;7.6;10.6;87;970.9;7.2;336;0;
1682766636;4/29/2023 11:10:36 AM;7.7;10.6;87;970.9;6.12;310;0;
1682766696;4/29/2023 11:11:36 AM;7.8;10.8;87;971;3.24;345;0;
1682766756;4/29/2023 11:12:36 AM;7.9;11;86;970.9;5.4;256;0;
1682766816;4/29/2023 11:13:36 AM;8;11.1;85;970.9;4.68;323;0;
1682766876;4/29/2023 11:14:36 AM;8;11.3;84;971;3.24;220;0;
1682766937;4/29/2023 11:15:37 AM;8.2;11.3;84;970.9;3.96;255;0;
1682767001;4/29/2023 11:16:41 AM;8.3;11.4;84;970.9;3.6;355;0;
1682767061;4/29/2023 11:17:41 AM;8.3;11.4;84;971;3.6;346;0;
1682767122;4/29/2023 11:18:42 AM;8.3;11.4;83;970.9;3.24;231;0;
1682767182;4/29/2023 11:19:42 AM;8.3;11.5;83;970.9;2.52;38;0;
1682767242;4/29/2023 11:20:42 AM;8.3;11.5;84;970.9;3.6;321;0;
1682767302;4/29/2023 11:21:42 AM;8.4;11.4;84;970.9;3.96;234;0;
1682767362;4/29/2023 11:22:42 AM;8.5;11.4;84;970.9;2.16;321;0;
1682767422;4/29/2023 11:23:42 AM;8.4;11.5;83;970.9;3.96;324;0;
1682767482;4/29/2023 11:24:42 AM;8.4;11.4;82;971;5.76;286;0;
1682767542;4/29/2023 11:25:42 AM;8.4;11.3;82;971;2.52;259;0;
1682767603;4/29/2023 11:26:43 AM;8.4;11.4;82;970.9;2.52;323;0;
1682767667;4/29/2023 11:27:47 AM;8.3;11.4;83;971;3.96;343;0;
1682767727;4/29/2023 11:28:47 AM;8.3;11.4;83;970.9;3.96;325;0;
1682767788;4/29/2023 11:29:48 AM;8.3;11.4;83;971;4.32;289;0;
1682767848;4/29/2023 11:30:48 AM;8.3;11.5;83;971;2.88;315;0;
1682767908;4/29/2023 11:31:48 AM;8.3;11.4;83;971;5.04;326;0;
1682767968;4/29/2023 11:32:48 AM;8.2;11.5;83;970.9;5.4;346;0;
1682768028;4/29/2023 11:33:48 AM;8.2;11.5;83;970.9;1.8;307;0;
1682768088;4/29/2023 11:34:48 AM;8.3;11.5;83;971;4.32;337;0;
