﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;76;4:59'11.774;;;26;3'19.346;246.1;
2;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;76;4:59'22.562;10.788;10.788;62;3'17.647;248.2;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;76;4:59'56.328;44.554;33.766;36;3'18.865;246.7;
4;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;76;5:00'49.212;1'37.438;52.884;71;3'19.140;246.4;
5;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;76;5:01'39.133;2'27.359;49.921;64;3'20.198;245.1;
6;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;75;4:59'15.286;1 Laps;1 Laps;64;3'22.923;241.8;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;75;4:59'38.869;1 Laps;23.583;75;3'23.348;241.3;
8;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;75;5:00'12.609;1 Laps;33.740;55;3'19.860;245.5;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;73;5:01'00.752;3 Laps;2 Laps;68;3'28.421;235.4;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;70;4:59'03.626;6 Laps;3 Laps;57;3'39.023;224.0;
11;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;70;5:00'11.608;6 Laps;1'07.982;65;3'28.577;235.2;
12;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;70;5:01'05.625;6 Laps;54.017;53;3'40.834;222.2;
13;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;70;5:01'13.419;6 Laps;7.794;61;3'39.789;223.2;
14;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;70;5:02'03.096;6 Laps;49.677;59;3'40.730;222.3;
15;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;69;4:58'59.558;7 Laps;1 Laps;54;3'40.324;222.7;
16;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;69;4:59'36.025;7 Laps;36.467;32;3'42.468;220.5;
17;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;69;5:00'12.150;7 Laps;36.125;55;3'40.130;222.9;
18;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;69;5:00'19.360;7 Laps;7.210;3;3'40.308;222.7;
19;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;69;5:00'58.890;7 Laps;39.530;30;3'40.070;222.9;
20;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;69;5:01'42.313;7 Laps;43.423;59;3'42.517;220.5;
21;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;69;5:01'59.637;7 Laps;17.324;57;3'41.865;221.1;
22;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;68;5:01'37.480;8 Laps;1 Laps;60;3'45.805;217.3;
23;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;68;5:01'38.169;8 Laps;0.689;29;3'40.704;222.3;
24;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;68;5:02'29.764;8 Laps;51.595;51;3'43.245;219.8;
25;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;66;4:58'45.697;10 Laps;2 Laps;51;3'55.962;207.9;
26;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;66;4:58'48.022;10 Laps;2.325;51;3'55.913;208.0;
27;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;66;4:58'54.891;10 Laps;6.869;53;3'56.026;207.9;
28;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;66;4:59'33.370;10 Laps;38.479;25;3'56.724;207.3;
29;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;66;4:59'37.279;10 Laps;3.909;50;3'56.863;207.1;
30;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;66;5:01'08.554;10 Laps;1'31.275;64;3'46.634;216.5;
31;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;66;5:01'13.331;10 Laps;4.777;2;3'58.064;206.1;
32;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;66;5:01'37.018;10 Laps;23.687;52;3'43.468;219.6;
33;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;66;5:01'39.059;10 Laps;2.041;59;3'58.423;205.8;
34;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;66;5:01'55.907;10 Laps;16.848;59;3'50.068;213.3;
35;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;66;5:02'11.434;10 Laps;15.527;58;3'44.583;218.5;
36;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;66;5:02'12.733;10 Laps;1.299;36;3'58.964;205.3;
37;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;65;4:58'40.561;11 Laps;1 Laps;53;3'56.497;207.5;
38;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;65;4:59'04.549;11 Laps;23.988;64;3'59.939;204.5;
39;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;65;5:02'12.906;11 Laps;3'08.357;26;3'59.992;204.4;
40;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;64;4:58'35.031;12 Laps;1 Laps;28;4'01.517;203.2;
41;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;64;4:58'35.196;12 Laps;0.165;11;3'59.450;204.9;
42;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;64;4:58'38.630;12 Laps;3.434;59;3'42.249;220.8;
43;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;64;4:58'52.170;12 Laps;13.540;2;4'03.202;201.7;
44;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;64;5:01'19.685;12 Laps;2'27.515;61;3'39.157;223.9;
45;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;63;4:59'07.269;13 Laps;1 Laps;26;3'58.311;205.9;
46;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;62;5:01'14.058;14 Laps;1 Laps;27;4'03.351;201.6;
47;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;62;5:01'20.107;14 Laps;6.049;53;3'55.468;208.4;
48;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;62;5:01'45.440;14 Laps;25.333;50;3'39.075;224.0;
49;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;61;4:59'17.597;15 Laps;1 Laps;10;3'59.263;205.1;
50;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;59;4:58'52.094;17 Laps;2 Laps;4;3'59.298;205.0;
51;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;52;5:02'21.673;24 Laps;7 Laps;50;3'44.655;218.4;
52;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;51;5:00'06.586;25 Laps;1 Laps;8;3'36.817;226.3;
53;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;29;4:57'51.116;47 Laps;22 Laps;8;4'00.382;204.1;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;32 Laps;-15 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;62 Laps;30 Laps;11;3'58.639;205.6;
