﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;58;3:57'44.004;;;26;3'19.346;246.1;
2;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;58;3:57'59.260;15.256;15.256;55;3'19.766;245.6;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;58;3:58'37.411;53.407;38.151;36;3'18.865;246.7;
4;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;58;3:58'50.893;1'06.889;13.482;8;3'20.471;244.7;
5;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;58;3:59'18.042;1'34.038;27.149;41;3'19.719;245.7;
6;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;58;4:00'15.473;2'31.469;57.431;4;3'23.375;241.3;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;58;4:00'29.775;2'45.771;14.302;44;3'24.381;240.1;
8;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;57;3:57'49.958;1 Laps;1 Laps;55;3'19.860;245.5;
9;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;56;3:59'01.969;2 Laps;1 Laps;4;3'28.511;235.3;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;54;3:58'52.322;4 Laps;2 Laps;40;3'39.168;223.9;
11;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;54;3:59'26.338;4 Laps;34.016;30;3'40.070;222.9;
12;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;54;3:59'28.249;4 Laps;1.911;41;3'40.169;222.8;
13;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;54;3:59'38.569;4 Laps;10.320;53;3'40.834;222.2;
14;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;54;4:00'56.622;4 Laps;1'18.053;54;3'40.324;222.7;
15;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;53;3:57'43.446;5 Laps;1 Laps;2;3'29.521;234.2;
16;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;53;3:57'46.240;5 Laps;2.794;9;3'42.181;220.8;
17;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;53;3:58'25.045;5 Laps;38.805;32;3'42.468;220.5;
18;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;53;3:59'08.586;5 Laps;43.541;3;3'40.308;222.7;
19;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;53;3:59'32.066;5 Laps;23.480;10;3'42.171;220.8;
20;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;53;3:59'36.443;5 Laps;4.377;52;3'40.782;222.2;
21;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;53;4:00'46.754;5 Laps;1'10.311;24;3'42.813;220.2;
22;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;52;3:57'35.007;6 Laps;1 Laps;14;3'42.702;220.3;
23;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;52;3:59'40.587;6 Laps;2'05.580;29;3'40.704;222.3;
24;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;52;3:59'41.818;6 Laps;1.231;34;3'46.253;216.9;
25;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;52;3:59'56.684;6 Laps;14.866;51;3'43.245;219.8;
26;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;51;3:58'13.857;7 Laps;1 Laps;51;3'55.962;207.9;
27;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;51;3:58'14.448;7 Laps;0.591;51;3'56.084;207.8;
28;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;51;3:58'15.932;7 Laps;1.484;51;3'55.913;208.0;
29;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;51;3:58'16.769;7 Laps;0.837;25;3'56.724;207.3;
30;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;51;3:58'58.298;7 Laps;41.529;27;3'56.565;207.4;
31;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;51;3:59'01.305;7 Laps;3.007;50;3'56.863;207.1;
32;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;51;3:59'32.461;7 Laps;31.156;12;3'58.783;205.5;
33;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;51;3:59'34.535;7 Laps;2.074;2;3'58.064;206.1;
34;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;51;3:59'36.831;7 Laps;2.296;36;3'58.964;205.3;
35;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;51;4:00'45.172;7 Laps;1'08.341;50;3'55.009;208.8;
36;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;51;4:00'51.015;7 Laps;5.843;12;4'00.290;204.2;
37;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;50;3:57'02.687;8 Laps;1 Laps;4;3'48.712;214.5;
38;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;50;3:58'19.832;8 Laps;1'17.145;7;3'45.712;217.4;
39;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;50;3:58'41.202;8 Laps;21.370;28;4'01.517;203.2;
40;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;50;3:58'51.948;8 Laps;10.746;15;3'44.851;218.2;
41;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;50;3:59'04.753;8 Laps;12.805;11;3'59.450;204.9;
42;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;50;3:59'11.798;8 Laps;7.045;26;3'59.992;204.4;
43;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;50;4:00'06.431;8 Laps;54.633;2;4'03.202;201.7;
44;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;49;3:58'48.848;9 Laps;1 Laps;26;3'58.311;205.9;
45;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;48;3:57'38.367;10 Laps;1 Laps;21;3'42.941;220.1;
46;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;47;3:58'05.864;11 Laps;1 Laps;27;4'03.351;201.6;
47;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;47;4:00'47.816;11 Laps;2'41.952;12;3'56.414;207.5;
48;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;46;3:57'59.599;12 Laps;1 Laps;10;3'59.263;205.1;
49;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;45;3:57'32.861;13 Laps;1 Laps;19;3'39.395;223.6;
50;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;45;4:00'49.589;13 Laps;3'16.728;8;3'36.817;226.3;
51;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;44;3:21'48.282;14 Laps;1 Laps;25;3'59.008;205.3;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;44;3:57'11.504;14 Laps;35'23.222;4;3'59.298;205.0;
53;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;36;3:57'42.684;22 Laps;8 Laps;24;3'44.807;218.3;
54;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;28;2:10'02.714;30 Laps;8 Laps;8;4'00.382;204.1;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;44 Laps;14 Laps;11;3'58.639;205.6;
