﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;220;14:00'40.346;;;3;3'18.805;246.8;
2;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;210;14:02'29.010;10 Laps;10 Laps;5;3'29.305;234.4;
3;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;210;14:03'33.076;10 Laps;1'04.066;34;3'28.801;235.0;
4;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;209;14:02'50.280;11 Laps;1 Laps;5;3'29.517;234.2;
5;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;208;14:00'37.301;12 Laps;1 Laps;46;3'31.095;232.4;
6;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;208;14:02'45.317;12 Laps;2'08.016;172;3'29.682;234.0;
7;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;208;14:02'46.369;12 Laps;1.052;4;3'30.485;233.1;
8;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;208;14:03'58.113;12 Laps;1'11.744;4;3'31.678;231.8;
9;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;207;14:01'48.687;13 Laps;1 Laps;34;3'29.652;234.0;
10;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;204;14:03'05.421;16 Laps;3 Laps;147;3'33.642;229.7;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;204;14:03'35.151;16 Laps;29.730;158;3'31.517;232.0;
12;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;203;14:01'31.291;17 Laps;1 Laps;40;3'33.875;229.4;
13;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;203;14:02'03.190;17 Laps;31.899;85;3'19.782;245.6;
14;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;201;13:58'37.225;19 Laps;2 Laps;4;3'30.998;232.5;
15;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;201;14:00'35.367;19 Laps;1'58.142;36;3'33.877;229.4;
16;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;197;14:02'19.869;23 Laps;4 Laps;134;3'31.953;231.5;
17;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;195;14:00'51.919;25 Laps;2 Laps;5;3'36.750;226.4;
18;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;195;14:00'59.303;25 Laps;7.384;186;3'30.568;233.0;
19;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;195;14:01'23.670;25 Laps;24.367;15;3'37.781;225.3;
20;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;195;14:01'27.019;25 Laps;3.349;88;3'51.276;212.1;
21;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;195;14:01'53.292;25 Laps;26.273;122;3'51.720;211.7;
22;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;195;14:02'34.323;25 Laps;41.031;94;3'51.800;211.7;
23;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;195;14:02'42.139;25 Laps;7.816;195;3'52.670;210.9;
24;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;195;14:02'59.700;25 Laps;17.561;66;3'52.471;211.1;
25;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;195;14:03'58.713;25 Laps;59.013;37;3'52.198;211.3;
26;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;194;14:00'17.954;26 Laps;1 Laps;169;3'51.643;211.8;
27;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;194;14:00'18.275;26 Laps;0.321;186;3'51.654;211.8;
28;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;194;14:01'25.794;26 Laps;1'07.519;89;3'51.733;211.7;
29;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;194;14:02'18.016;26 Laps;52.222;124;3'35.127;228.1;
30;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;192;14:01'06.539;28 Laps;2 Laps;3;3'18.882;246.7;
31;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;192;14:03'17.780;28 Laps;2'11.241;124;3'54.461;209.3;
32;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;190;14:00'54.075;30 Laps;2 Laps;3;3'55.413;208.4;
33;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;190;14:02'15.969;30 Laps;1'21.894;3;3'55.388;208.4;
34;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;190;14:02'20.658;30 Laps;4.689;2;3'55.778;208.1;
35;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;190;14:02'23.857;30 Laps;3.199;186;3'51.676;211.8;
36;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;189;14:00'20.306;31 Laps;1 Laps;88;3'54.903;208.9;
37;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;189;14:01'30.763;31 Laps;1'10.457;65;3'54.115;209.6;
38;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;189;14:01'45.857;31 Laps;15.094;56;3'54.977;208.8;
39;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;188;14:00'28.265;32 Laps;1 Laps;58;3'58.225;206.0;
40;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;188;14:00'42.111;32 Laps;13.846;86;3'55.058;208.7;
41;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;188;14:01'04.183;32 Laps;22.072;30;3'51.828;211.6;
42;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;188;14:01'53.934;32 Laps;49.751;118;3'55.984;207.9;
43;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;188;14:02'46.952;32 Laps;53.018;184;3'57.456;206.6;
44;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;187;14:02'44.691;33 Laps;1 Laps;143;3'56.298;207.6;
45;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;187;14:02'53.823;33 Laps;9.132;2;3'55.515;208.3;
46;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;186;14:00'34.003;34 Laps;1 Laps;150;3'54.089;209.6;
47;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;186;14:03'18.149;34 Laps;2'44.146;183;3'29.641;234.0;
48;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;183;14:01'55.335;37 Laps;3 Laps;4;3'31.986;231.5;
49;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;180;14:02'16.756;40 Laps;3 Laps;52;3'33.968;229.3;
50;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;179;12:57'03.073;41 Laps;1 Laps;156;3'51.699;211.8;
51;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;179;13:58'38.553;41 Laps;1:01'35.480;175;3'37.434;225.7;
52;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;176;14:02'31.884;44 Laps;3 Laps;4;3'53.857;209.8;
53;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;165;14:03'46.583;55 Laps;11 Laps;2;3'35.398;227.8;
54;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;160;10:10'31.921;60 Laps;5 Laps;75;3'19.321;246.2;
55;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Retired;154;9:43'04.379;66 Laps;6 Laps;3;3'18.694;246.9;
56;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Retired;152;10:10'31.428;68 Laps;2 Laps;106;3'29.143;234.6;
57;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Retired;72;4:58'37.414;148 Laps;80 Laps;38;3'52.298;211.2;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;200 Laps;52 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;202 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;213 Laps;11 Laps;4;3'25.919;238.3;
