TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1433966443;6/10/2015 20:00;19.5;22.2222;58;1008.27;11.2654;53
1433966503;6/10/2015 20:01;19.5;19.4444;58;1008.3;9.65606;38
1433966563;6/10/2015 20:02;19.5;18.8889;58;1008.27;11.2654;53
1433966624;6/10/2015 20:03;19.5;18.8889;58;1008.33;8.04672;60
1433966684;6/10/2015 20:04;19.5;18.8889;58;1008.33;12.8748;58
1433966744;6/10/2015 20:05;19.3889;18.8889;58;1008.33;6.43738;62
1433966804;6/10/2015 20:06;19.3889;18.8889;58;1008.4;12.8748;71
1433966863;6/10/2015 20:07;19.3889;18.8889;58;1008.44;9.65606;47
1433966923;6/10/2015 20:08;19.3889;18.8889;58;1008.44;6.43738;49
1433966984;6/10/2015 20:09;19.3889;18.8889;58;1008.47;4.82803;55
1433967044;6/10/2015 20:10;19.3889;18.8889;58;1008.44;3.21869;58
1433967104;6/10/2015 20:11;19.3889;18.8889;58;1008.5;8.04672;43
1433967164;6/10/2015 20:12;19.3889;18.8889;58;1008.54;6.43738;64
1433967224;6/10/2015 20:13;19.3889;18.8889;58;1008.57;8.04672;43
1433967283;6/10/2015 20:14;19.3889;18.8889;58;1008.67;6.43738;49
1433967343;6/10/2015 20:15;19.3889;18.8889;58;1008.64;6.43738;55
1433967404;6/10/2015 20:16;19.3333;18.8889;58;1008.67;6.43738;49
1433967464;6/10/2015 20:17;19.3333;18.8889;59;1008.67;6.43738;47
1433967524;6/10/2015 20:18;19.3333;18.8889;59;1008.71;6.43738;42
1433967583;6/10/2015 20:19;19.3333;18.8889;59;1008.71;6.43738;63
1433967644;6/10/2015 20:20;19.3333;18.8889;59;1008.74;11.2654;67
1433967703;6/10/2015 20:21;19.3333;18.8889;59;1008.77;8.04672;73
1433967763;6/10/2015 20:22;19.3333;18.8889;59;1008.77;11.2654;53
1433967824;6/10/2015 20:23;19.3333;18.8889;59;1008.84;6.43738;44
1433967884;6/10/2015 20:24;19.3333;18.8889;59;1008.84;11.2654;62
1433967944;6/10/2015 20:25;19.3333;18.8889;59;1008.88;6.43738;57
1433968003;6/10/2015 20:26;19.3333;18.8889;59;1008.91;8.04672;71
1433968064;6/10/2015 20:27;19.3333;18.8889;59;1008.94;9.65606;55
1433968123;6/10/2015 20:28;19.3333;18.8889;59;1008.98;11.2654;59
1433968183;6/10/2015 20:29;19.3333;18.8889;59;1008.94;9.65606;45
1433968244;6/10/2015 20:30;19.3333;18.8889;59;1008.94;8.04672;53
1433968303;6/10/2015 20:31;19.3333;18.8889;59;1008.94;4.82803;74
1433968364;6/10/2015 20:32;19.3333;18.8889;59;1008.98;11.2654;59
1433968424;6/10/2015 20:33;19.3333;18.8889;59;1008.98;8.04672;51
1433968484;6/10/2015 20:34;19.3333;18.8889;59;1008.98;6.43738;53
1433968543;6/10/2015 20:35;19.3333;18.8889;59;1008.98;11.2654;57
1433968603;6/10/2015 20:36;19.3333;18.8889;59;1008.98;4.82803;40
1433968664;6/10/2015 20:37;19.3333;18.8889;59;1009.01;9.65606;44
1433968723;6/10/2015 20:38;19.3333;18.8889;59;1008.91;6.43738;50
1433968784;6/10/2015 20:39;19.3333;18.8889;59;1008.94;6.43738;56
1433968844;6/10/2015 20:40;19.3333;18.8889;59;1008.98;6.43738;61
1433968904;6/10/2015 20:41;19.3333;18.8889;59;1009.01;11.2654;57
1433968963;6/10/2015 20:42;19.3333;18.8889;59;1008.98;8.04672;45
1433969023;6/10/2015 20:43;19.3333;18.8889;59;1008.98;6.43738;53
1433969084;6/10/2015 20:44;19.3333;18.8889;59;1009.01;11.2654;46
1433969144;6/10/2015 20:45;19.3333;18.8889;59;1008.98;8.04672;24
1433969204;6/10/2015 20:46;19.3333;18.8889;59;1009.01;8.04672;58
1433969264;6/10/2015 20:47;19.3333;18.8889;59;1009.01;9.65606;42
1433969324;6/10/2015 20:48;19.3333;19.4444;59;1009.05;9.65606;54
1433969383;6/10/2015 20:49;19.3333;18.8889;59;1009.05;9.65606;44
1433969443;6/10/2015 20:50;19.3333;18.8889;59;1009.05;11.2654;63
1433969504;6/10/2015 20:51;19.3333;18.8889;59;1009.08;8.04672;68
1433969564;6/10/2015 20:52;19.3333;18.8889;59;1009.01;8.04672;65
1433969624;6/10/2015 20:53;19.3333;18.8889;59;1009.11;11.2654;65
1433969684;6/10/2015 20:54;19.3333;18.8889;59;1009.15;6.43738;48
1433969743;6/10/2015 20:55;19.3333;18.8889;59;1009.11;11.2654;74
1433969803;6/10/2015 20:56;19.3333;18.8889;59;1009.18;8.04672;62
1433969863;6/10/2015 20:57;19.3333;18.8889;59;1009.25;9.65606;34
1433969924;6/10/2015 20:58;19.3333;18.8889;59;1009.25;12.8748;59
1433969984;6/10/2015 20:59;19.3333;18.8889;59;1009.25;6.43738;67
1433970043;6/10/2015 21:00;19.3333;18.8889;59;1009.28;8.04672;58
1433970104;6/10/2015 21:01;19.3333;18.8889;59;1009.25;4.82803;71
1433970164;6/10/2015 21:02;19.3333;18.8889;59;1009.25;6.43738;63
1433970223;6/10/2015 21:03;19.3333;18.8889;59;1009.25;6.43738;71
1433970283;6/10/2015 21:04;19.3333;18.8889;59;1009.25;4.82803;61
1433970344;6/10/2015 21:05;19.3333;18.8889;59;1009.25;9.65606;49
1433970404;6/10/2015 21:06;19.3333;18.8889;59;1009.25;11.2654;57
1433970463;6/10/2015 21:07;19.3333;18.8889;59;1009.21;6.43738;48
1433970524;6/10/2015 21:08;19.3333;18.8889;59;1009.21;8.04672;70
1433970584;6/10/2015 21:09;19.3333;18.8889;59;1009.18;11.2654;55
1433970643;6/10/2015 21:10;19.3333;18.8889;59;1009.18;16.0934;67
1433970703;6/10/2015 21:11;19.3333;18.8889;59;1009.25;11.2654;58
1433970763;6/10/2015 21:12;19.3333;18.8889;59;1009.18;8.04672;54
1433970824;6/10/2015 21:13;19.3333;18.8889;59;1009.15;14.4841;54
1433970884;6/10/2015 21:14;19.3333;18.8889;59;1009.15;9.65606;53
1433970944;6/10/2015 21:15;19.3333;18.8889;59;1009.11;8.04672;65
1433971004;6/10/2015 21:16;19.3333;18.8889;58;1009.11;8.04672;55
1433971063;6/10/2015 21:17;19.3333;18.8889;58;1009.11;11.2654;65
1433971123;6/10/2015 21:18;19.3333;18.8889;58;1009.08;6.43738;44
1433971183;6/10/2015 21:19;19.3333;18.8889;59;1009.08;8.04672;51
1433971244;6/10/2015 21:20;19.3333;18.8889;59;1009.08;8.04672;42
1433971304;6/10/2015 21:21;19.3333;18.8889;59;1009.08;11.2654;61
1433971364;6/10/2015 21:22;19.3333;18.8889;58;1009.01;9.65606;47
1433971424;6/10/2015 21:23;19.3333;18.8889;58;1008.98;11.2654;61
1433971483;6/10/2015 21:24;19.3333;18.8889;58;1008.98;8.04672;62
1433971543;6/10/2015 21:25;19.3333;19.4444;58;1008.98;12.8748;65
1433971604;6/10/2015 21:26;19.3333;18.8889;58;1008.98;11.2654;36
1433971664;6/10/2015 21:27;19.3889;18.8889;58;1008.98;11.2654;74
1433971724;6/10/2015 21:28;19.3889;18.8889;58;1008.94;12.8748;71
1433971784;6/10/2015 21:29;19.3889;18.8889;58;1008.98;17.7028;55
1433971844;6/10/2015 21:30;19.3889;18.8889;58;1008.98;16.0934;52
1433971903;6/10/2015 21:31;19.3889;18.8889;58;1008.94;11.2654;54
1433971963;6/10/2015 21:32;19.3889;18.8889;58;1008.91;11.2654;64
1433972024;6/10/2015 21:33;19.3889;18.8889;58;1008.91;14.4841;80
1433972084;6/10/2015 21:34;19.3889;18.8889;58;1008.91;14.4841;69
1433972144;6/10/2015 21:35;19.3889;18.3333;58;1008.91;9.65606;34
1433972203;6/10/2015 21:36;19.3889;18.8889;58;1008.94;9.65606;47
1433972264;6/10/2015 21:37;19.5;18.8889;58;1008.88;11.2654;67
1433972323;6/10/2015 21:38;19.5;18.8889;58;1008.91;16.0934;65
1433972383;6/10/2015 21:39;19.5;18.8889;58;1008.91;12.8748;63
1433972444;6/10/2015 21:40;19.5;18.8889;58;1008.84;14.4841;51
1433972503;6/10/2015 21:41;19.5;18.8889;58;1008.88;9.65606;55
1433972564;6/10/2015 21:42;19.5;18.8889;58;1008.84;14.4841;63
1433972623;6/10/2015 21:43;19.5;18.8889;58;1008.84;12.8748;69
1433972684;6/10/2015 21:44;19.5;18.8889;58;1008.91;16.0934;71
1433972743;6/10/2015 21:45;19.5;18.8889;58;1008.88;16.0934;50
1433972803;6/10/2015 21:46;19.5;18.8889;58;1008.88;16.0934;55
1433972864;6/10/2015 21:47;19.5;18.3333;58;1008.84;12.8748;58
1433972923;6/10/2015 21:48;19.5;18.8889;58;1008.84;17.7028;52
1433972984;6/10/2015 21:49;19.6111;18.8889;58;1008.81;14.4841;61
1433973044;6/10/2015 21:50;19.6111;18.8889;58;1008.81;17.7028;69
1433973104;6/10/2015 21:51;19.6111;18.8889;58;1008.81;14.4841;69
1433973163;6/10/2015 21:52;19.6111;18.8889;58;1008.84;11.2654;38
1433973223;6/10/2015 21:53;19.6111;18.8889;58;1008.81;12.8748;48
1433973284;6/10/2015 21:54;19.6111;18.8889;58;1008.84;19.3121;73
1433973344;6/10/2015 21:55;19.6111;18.8889;58;1008.84;14.4841;55
1433973404;6/10/2015 21:56;19.6111;18.8889;58;1008.84;14.4841;59
1433973464;6/10/2015 21:57;19.6111;18.8889;58;1008.91;8.04672;13
1433973524;6/10/2015 21:58;19.6111;18.3333;58;1008.88;12.8748;46
1433973583;6/10/2015 21:59;19.6111;18.8889;58;1008.84;16.0934;71
