﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;18;2;3:16.887;-;-;249.2;24;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
2;17;2;3:17.767;+0.880;+0.880;248.1;25;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
3;19;4;3:19.297;+2.410;+1.530;246.2;24;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Nico;HÜLKENBERG;;;DEU;;Earl;BAMBER;;;NZL;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
4;8;2;3:19.866;+2.979;+0.569;245.5;25;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
5;9;3;3:21.081;+4.194;+1.215;244.0;27;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Filipe;ALBUQUERQUE;;;PRT;;Marco;BONANOMI;;;ITA;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
6;7;21;3:21.839;+4.952;+0.758;243.1;23;Audi Sport Team Joest;LMP1;H;;Audi R18 e-tron quattro;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
7;2;17;3:23.543;+6.656;+1.704;241.1;23;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Alexander;WURZ;;;AUT;;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;;;;;;;;;;;;;;;;;;;
8;1;17;3:23.767;+6.880;+0.224;240.8;25;Toyota Racing;LMP1;H;;Toyota TS 040 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;;;;;;;;;;;;;;;;;;;
9;12;15;3:26.874;+9.987;+3.107;237.2;20;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Mathias;BECHE;;;CHE;;;;;;;;;;;;;;;;;;;;
10;13;3;3:31.933;+15.046;+5.059;231.5;14;Rebellion Racing;LMP1;;;Rebellion R-One - AER;M;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;Daniel;ABT;;;DEU;;;;;;;;;;;;;;;;;;;;
11;47;2;3:38.032;+21.145;+6.099;225.0;22;KCMG;LMP2;;;Oreca 05 - Nissan;D;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;Nicolas;LAPIERRE;;;FRA;;;;;;;;;;;;;;;;;;;;
12;23;7;3:38.468;+21.581;+0.436;224.6;18;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Olivier;PLA;;;FRA;;Jann;MARDENBOROUGH;;;GBR;;Max;CHILTON;;;GBR;;;;;;;;;;;;;;;;;;;;
13;41;2;3:38.958;+22.071;+0.490;224.1;13;Greaves Motorsport;LMP2;;;Gibson 015S - Nissan;D;Gary;HIRSCH;;;CHE;;Gaëtan;PALETOU;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
14;38;21;3:39.004;+22.117;+0.046;224.0;23;JOTA Sport;LMP2;;;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Mitch;EVANS;;;NZL;;Oliver;TURVEY;;;GBR;;;;;;;;;;;;;;;;;;;;
15;26;22;3:39.867;+22.980;+0.863;223.2;22;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Roman;RUSINOV;;;RUS;;Julien;CANAL;;;FRA;;Sam;BIRD;;;GBR;;;;;;;;;;;;;;;;;;;;
16;46;10;3:39.923;+23.036;+0.056;223.1;22;Thiriet By Tds Racing;LMP2;;;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Ludovic;BADEY;;;FRA;;Tristan;GOMMENDY;;;FRA;;;;;;;;;;;;;;;;;;;;
17;34;3;3:40.058;+23.171;+0.135;223.0;21;Oak Racing;LMP2;;;Ligier JS P2 - HPD;D;Christopher;CUMMING;;;CAN;;Laurens;VANTHOOR;;;BEL;;Kevin;ESTRE;;;FRA;;;;;;;;;;;;;;;;;;;;
18;4;6;3:40.368;+23.481;+0.310;222.6;20;Team Bykolles;LMP1;;;CLM P1/01 - AER;M;Simon;TRUMMER;;;CHE;;Pierre;KAFFER;;;DEU;;Tiago;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;
19;36;18;3:40.438;+23.551;+0.070;222.6;23;Signatech Alpine;LMP2;;;Alpine A450b - Nissan;D;Nelson;PANCIATICI;;;FRA;;Paul Loup;CHATIN;;;FRA;;Vincent;CAPILLAIRE;;;FRA;;;;;;;;;;;;;;;;;;;;
20;28;4;3:40.967;+24.080;+0.529;222.0;19;G-Drive Racing;LMP2;;;Ligier JS P2 - Nissan;D;Gustavo;YACAMAN;;;COL;;Luis Felipe;DERANI;;;BRA;;Ricardo;GONZALEZ;;;MEX;;;;;;;;;;;;;;;;;;;;
21;22;16;3:41.400;+24.513;+0.433;221.6;18;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Harry;TINCKNELL;;;GBR;;Michael;KRUMM;;;DEU;;Alex;BUNCOMBE;;;GBR;;;;;;;;;;;;;;;;;;;;
22;43;14;3:42.015;+25.128;+0.615;221.0;19;Team Sard Morand;LMP2;;;Morgan Evo - SARD;D;Pierre;RAGUES;;;FRA;;Oliver;WEBB;;;GBR;;Zoel;AMBERG;;;CHE;;;;;;;;;;;;;;;;;;;;
23;29;3;3:42.023;+25.136;+0.008;221.0;19;Pegasus Racing;LMP2;;;Morgan - Nissan;D;Léo;ROUSSEL;;;FRA;;Ho-Pin;TUNG;;;CHN;;David;CHENG;;;CHN;;;;;;;;;;;;;;;;;;;;
24;27;18;3:42.077;+25.190;+0.054;220.9;20;SMP Racing;LMP2;;;BR01 - Nissan;M;Maurizio;MEDIANI;;;ITA;;David;MARKOZOV;;;RUS;;Nicolas;MINASSIAN;;;FRA;;;;;;;;;;;;;;;;;;;;
25;42;2;3:42.237;+25.350;+0.160;220.8;19;Strakka Racing;LMP2;;;Dome S103 - Nissan;M;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
26;37;16;3:42.417;+25.530;+0.180;220.6;17;SMP Racing;LMP2;;;BR01 - Nissan;M;Mikhail;ALESHIN;;;RUS;;Kirill;LADYGIN;;;RUS;;Anton;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
27;48;3;3:44.513;+27.626;+2.096;218.5;5;Murphy Prototypes;LMP2;;;Oreca 03R - Nissan;D;Karun;CHANDHOK;;;IND;;Mark;PATTERSON;;;USA;;Nathanaël;BERTHON;;;FRA;;;;;;;;;;;;;;;;;;;;
28;30;6;3:44.675;+27.788;+0.162;218.4;20;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Scott;SHARP;;;USA;;Ryan;DALZIEL;;;GBR;;David;HEINEMEIER HANSSON;;;DNK;;;;;;;;;;;;;;;;;;;;
29;40;8;3:44.899;+28.012;+0.224;218.2;20;Krohn Racing;LMP2;;;Ligier JS P2 - Judd;M;Tracy;KROHN;;;USA;;Nick;JÖNSSON;;;SWE;;João;BARBOSA;;;PRT;;;;;;;;;;;;;;;;;;;;
30;45;2;3:45.350;+28.463;+0.451;217.7;22;Ibanez Racing;LMP2;;;Oreca 03R - Nissan;D;José;IBANEZ;;;FRA;;Pierre;PERRET;;;FRA;;Ivan;BELLAROSA;;;ITA;;;;;;;;;;;;;;;;;;;;
31;31;2;3:46.165;+29.278;+0.815;216.9;21;Extreme Speed Motorsports;LMP2;;;Ligier JS P2 - HPD;D;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;Jonathon;FOGARTY;;;USA;;;;;;;;;;;;;;;;;;;;
32;21;7;3:51.289;+34.402;+5.124;212.1;9;Nissan Motorsports;LMP1;H;;Nissan GT-R LM Nismo;M;Tsugio;MATSUDA;;;JPN;;Mark;SHULZHITSKIY;;;RUS;;Lucas;ORDOÑEZ;;;ESP;;;;;;;;;;;;;;;;;;;;
33;35;3;3:52.843;+35.956;+1.554;210.7;21;Oak Racing;LMP2;;;Ligier JS P2 - Nissan;D;Jacques;NICOLET;;;FRA;;Jean-Marc;MERLIN;;;FRA;;Erik;MARIS;;;FRA;;;;;;;;;;;;;;;;;;;;
34;99;7;3:54.928;+38.041;+2.085;208.8;21;Aston Martin Racing V8;LMGTE Pro;;;Aston Martin Vantage V8;M;Fernando;REES;;;BRA;;Alex;MACDOWALL;;;GBR;;Richie;STANAWAY;;;NZL;;;;;;;;;;;;;;;;;;;;
35;98;2;3:55.102;+38.215;+0.174;208.7;20;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
36;97;19;3:55.466;+38.579;+0.364;208.4;20;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Darren;TURNER;;;GBR;;Stefan;MÜCKE;;;DEU;;Rob;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
37;95;21;3:55.783;+38.896;+0.317;208.1;22;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;M;Marco;SØRENSEN;;;DNK;;Nicki;THIIM;;;DNK;;Christoffer;NYGAARD;;;DNK;;;;;;;;;;;;;;;;;;;;
38;63;7;3:55.963;+39.076;+0.180;207.9;20;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ryan;BRISCOE;;;AUS;;;;;;;;;;;;;;;;;;;;
39;83;3;3:56.723;+39.836;+0.760;207.3;22;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
40;64;4;3:57.081;+40.194;+0.358;207.0;20;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
41;91;7;3:57.192;+40.305;+0.111;206.9;20;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
42;71;22;3:57.216;+40.329;+0.024;206.8;23;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Davide;RIGON;;;ITA;;James;CALADO;;;GBR;;Olivier;BERETTA;;;MCO;;;;;;;;;;;;;;;;;;;;
43;72;6;3:57.271;+40.384;+0.055;206.8;18;SMP Racing;LMGTE Am;;;Ferrari 458 Italia;M;Victor;SHAYTAR;;;RUS;;Andrea;BERTOLINI;;;ITA;;Aleksey;BASOV;;;RUS;;;;;;;;;;;;;;;;;;;;
44;92;8;3:57.667;+40.780;+0.396;206.4;22;Porsche Team Manthey;LMGTE Pro;;;Porsche 911 RSR;M;Patrick;PILET;;;FRA;;Frédéric;MAKOWIECKI;;;FRA;;Wolf;HENZLER;;;DEU;;;;;;;;;;;;;;;;;;;;
45;88;2;3:58.259;+41.372;+0.592;205.9;22;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Khaled;AL QUBAISI;;;ARE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;;;;;;;
46;77;3;3:58.822;+41.935;+0.563;205.4;22;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Patrick;DEMPSEY;;;USA;;Patrick;LONG;;;USA;;Marco;SEEFRIED;;;DEU;;;;;;;;;;;;;;;;;;;;
47;62;4;3:58.946;+42.059;+0.124;205.3;21;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
48;53;3;3:59.054;+42.167;+0.108;205.2;20;RILEY MOTORSPORTS-TI AUTO;LMGTE Am;;;Srt VIPER GTS-R;M;Jeroen;BLEEKEMOLEN;;;NLD;;Ben;KEATING;;;USA;;Marc;MILLER;;;USA;;;;;;;;;;;;;;;;;;;;
49;55;4;3:59.091;+42.204;+0.037;205.2;19;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Alexander;MORTIMER;;;GBR;;;;;;;;;;;;;;;;;;;;
50;50;5;3:59.522;+42.635;+0.431;204.8;16;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7R;M;Gianluca;RODA;;;ITA;;Paolo;RUBERTI;;;ITA;;Kristian;POULSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
51;51;11;3:59.815;+42.928;+0.293;204.6;20;AF Corse;LMGTE Pro;;;Ferrari 458 Italia;M;Gianmaria;BRUNI;;;ITA;;Toni;VILANDER;;;FIN;;Giancarlo;FISICHELLA;;;ITA;;;;;;;;;;;;;;;;;;;;
52;66;8;4:00.551;+43.664;+0.736;204.0;21;JMW Motorsport;LMGTE Am;;;Ferrari 458 Italia;D;Abdulaziz;AL FAISAL;;;SAU;;Jakub;GIERMAZIAK;;;POL;;Michael;AVENATTI;;;USA;;;;;;;;;;;;;;;;;;;;
53;96;4;4:01.160;+44.273;+0.609;203.5;20;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;M;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;Francesco;CASTELLACCI;;;ITA;;;;;;;;;;;;;;;;;;;;
54;61;18;4:02.544;+45.657;+1.384;202.3;22;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Peter;MANN;;;USA;;Raffaele;GIAMMARIA;;;ITA;;Matteo;CRESSONI;;;ITA;;;;;;;;;;;;;;;;;;;;
55;68;16;4:03.117;+46.230;+0.573;201.8;17;Team AAI;LMGTE Am;;;Porsche 911 RSR;M;Han-Chen;CHEN;;;TWN;;Gilles;VANNELET;;;FRA;;Mike;PARISY;;;FRA;;;;;;;;;;;;;;;;;;;;
56;67;3;4:04.827;+47.940;+1.710;200.4;13;Team AAI;LMGTE Am;;;Porsche 911 GT3 RSR (997);M;Jun-San;CHEN;;;TWN;;Alex;KAPADIA;;;GBR;;Xavier;MAASSEN;;;NLD;;;;;;;;;;;;;;;;;;;;
