﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1529136892;6/16/2018 8:14:52 AM;16.4444;16.1111;71;1009.96;4.82803;159;
1529136956;6/16/2018 8:15:56 AM;16.5556;16.1111;71;1009.96;1.60934;184;
1529137023;6/16/2018 8:17:03 AM;16.5556;16.1111;70;1009.99;8.04672;165;
1529137088;6/16/2018 8:18:08 AM;16.6111;16.1111;69;1009.93;4.82803;161;
1529137153;6/16/2018 8:19:13 AM;16.6111;16.1111;69;1009.96;4.82803;155;
1529137218;6/16/2018 8:20:18 AM;16.6111;16.1111;68;1009.96;3.21869;157;
1529137281;6/16/2018 8:21:21 AM;16.6111;16.1111;69;1009.96;4.82803;167;
1529137348;6/16/2018 8:22:28 AM;16.6111;16.6667;68;1009.93;3.21869;164;
1529137413;6/16/2018 8:23:33 AM;16.5556;16.6667;68;1009.99;4.82803;165;
1529137478;6/16/2018 8:24:38 AM;16.6111;16.6667;68;1009.99;4.82803;180;
1529137543;6/16/2018 8:25:43 AM;16.6111;16.6667;67;1009.99;4.82803;175;
1529137607;6/16/2018 8:26:47 AM;16.6111;16.6667;66;1009.96;4.82803;175;
1529137674;6/16/2018 8:27:54 AM;16.6111;16.6667;65;1009.86;1.60934;165;
1529137739;6/16/2018 8:28:59 AM;16.6111;16.6667;66;1009.89;0;165;
1529137804;6/16/2018 8:30:04 AM;16.6111;16.6667;67;1009.86;0;165;
1529137869;6/16/2018 8:31:09 AM;16.6667;16.6667;67;1009.86;3.21869;166;
1529137932;6/16/2018 8:32:12 AM;16.6667;16.6667;68;1009.82;1.60934;166;
1529137999;6/16/2018 8:33:19 AM;16.7222;16.1111;68;1009.86;4.82803;174;
1529138064;6/16/2018 8:34:24 AM;16.7778;16.6667;68;1009.82;3.21869;174;
1529138128;6/16/2018 8:35:28 AM;16.8889;16.6667;69;1009.82;1.60934;174;
1529138194;6/16/2018 8:36:34 AM;16.9444;16.6667;68;1009.89;4.82803;178;
1529138258;6/16/2018 8:37:38 AM;17;16.6667;67;1009.86;4.82803;184;
1529138325;6/16/2018 8:38:45 AM;17.0556;16.6667;67;1009.86;4.82803;165;
1529138390;6/16/2018 8:39:50 AM;17.0556;16.6667;67;1009.89;4.82803;166;
1529138455;6/16/2018 8:40:55 AM;17.0556;16.6667;67;1009.86;6.43738;171;
1529138520;6/16/2018 8:42:00 AM;17.1111;16.6667;67;1009.93;3.21869;217;
1529138583;6/16/2018 8:43:03 AM;17.1111;16.6667;66;1009.89;3.21869;216;
1529138650;6/16/2018 8:44:10 AM;17.1667;16.6667;66;1009.86;3.21869;216;
1529138714;6/16/2018 8:45:14 AM;17.1667;16.6667;66;1009.89;3.21869;263;
1529138780;6/16/2018 8:46:20 AM;17.2778;16.6667;65;1009.86;1.60934;263;
1529138845;6/16/2018 8:47:25 AM;17.3333;16.6667;65;1009.89;3.21869;246;
1529138909;6/16/2018 8:48:29 AM;17.3889;16.6667;65;1009.86;1.60934;246;
1529138976;6/16/2018 8:49:36 AM;17.4444;16.6667;65;1009.79;0;246;
1529139039;6/16/2018 8:50:39 AM;17.5;16.6667;65;1009.86;3.21869;244;
1529139106;6/16/2018 8:51:46 AM;17.5556;16.6667;65;1009.86;3.21869;244;
1529139171;6/16/2018 8:52:51 AM;17.6111;16.6667;64;1009.86;3.21869;229;
1529139234;6/16/2018 8:53:54 AM;17.7222;16.6667;64;1009.86;3.21869;276;
1529139301;6/16/2018 8:55:01 AM;17.7778;16.6667;64;1009.89;1.60934;276;
1529139365;6/16/2018 8:56:05 AM;17.7778;16.6667;63;1009.89;3.21869;277;
1529139431;6/16/2018 8:57:11 AM;17.8333;16.6667;63;1009.89;1.60934;285;
1529139496;6/16/2018 8:58:16 AM;17.8333;17.2222;63;1009.86;3.21869;236;
1529139560;6/16/2018 8:59:20 AM;17.8333;17.2222;63;1009.86;1.60934;236;
1529139627;6/16/2018 9:00:27 AM;17.8889;17.2222;63;1009.86;1.60934;257;
