﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;LMP2;HC;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;Classified;1:46.564;;;;;1:46.564;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;75426;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;01:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;01:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;Classified;1:47.053;0.489;0.489;;;1:47.053;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;75425;380;4169;6054;2;121;;;TOYOTA GR;;Mike;CONWAY;P;;GBR;;215;188;;01:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;01:00:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;Classified;1:47.265;0.701;0.212;;;1:47.265;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;Cadillac;;75421;6290;4169;6203;4097;66;;;Cadillac Racing;;Earl;BAMBER;P;;NZL;;1290;168;;01:00:00;None;Alex;LYNN;P;;GBR;;8316;188;;01:00:00;None;Richard;WESTBROOK;P;;GBR;;182;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;6;Classified;1:47.712;1.148;0.447;;;1:47.712;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;75424;6283;4169;6176;4368;5;;;Porsche Penske;;Kévin;ESTRE;P;;FRA;;1292;70;;01:00:00;None;André;LOTTERER;P;;DEU;;7;5;;01:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;50;Classified;1:47.739;1.175;0.027;;;1:47.739;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;75440;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;01:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;01:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;51;Classified;1:47.828;1.264;0.089;;;1:47.828;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;75441;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;01:00:00;None;James;CALADO;P;;GBR;;300;188;;01:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;5;Classified;1:47.946;1.382;0.118;;;1:47.946;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;75423;6283;4169;6176;4368;5;;;Porsche Penske;;Dane;CAMERON;P;;USA;;10328;66;;01:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;01:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;99;Classified;1:47.964;1.400;0.018;;;1:47.964;Proton Competition;HYPERCAR;H;;Porsche 963;M;Porsche;;75455;45;4169;6176;4368;5;;;Proton;;Neel;JANI;P;;CHE;;16;219;;01:00:00;None;Gianmaria;BRUNI;P;;ITA;;59;119;;01:00:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;38;Classified;1:48.555;1.991;0.591;;;1:48.555;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;Porsche;;75454;6292;4169;6176;4368;188;;;Hertz Team JOTA;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;01:00:00;None;William;STEVENS;P;;GBR;;1882;188;;01:00:00;None;Yifei;YE;G;;CHN;;10068;43;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;93;Classified;1:48.987;2.423;0.432;;;1:48.987;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;75451;6151;4169;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;P;;GBR;;9293;188;;01:00:00;None;Mikkel;JENSEN;P;;DNK;;8276;57;;01:00:00;None;Jean-Éric;VERGNE;P;;FRA;;8528;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
