﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560418043;6/13/2019 9:27:23 AM;16.1667;16.1111;72;1004.67;4.24374;200;
1560418103;6/13/2019 9:28:23 AM;16.1667;16.1111;72;1004.61;6.3656;155;
1560418163;6/13/2019 9:29:23 AM;16.1111;16.1111;72;1004.71;7.42654;161;
1560418223;6/13/2019 9:30:23 AM;16.0556;16.1111;72;1004.67;7.42654;177;
1560418283;6/13/2019 9:31:23 AM;16;16.1111;72;1004.67;4.24374;180;
1560418343;6/13/2019 9:32:23 AM;16;16.1111;73;1004.71;3.1828;202;
1560418403;6/13/2019 9:33:23 AM;16.0556;16.1111;74;1004.74;7.42654;183;
1560418463;6/13/2019 9:34:23 AM;16.0556;16.1111;73;1004.74;6.3656;190;
1560418523;6/13/2019 9:35:23 AM;16.1111;16.1111;73;1004.78;5.30467;192;
1560418584;6/13/2019 9:36:24 AM;16.1667;16.1111;72;1004.71;3.1828;166;
1560418644;6/13/2019 9:37:24 AM;16.1667;16.1111;72;1004.67;6.3656;237;
1560418704;6/13/2019 9:38:24 AM;16.2222;16.1111;73;1004.67;5.30467;190;
1560418764;6/13/2019 9:39:24 AM;16.2778;16.1111;72;1004.71;5.30467;207;
1560418824;6/13/2019 9:40:24 AM;16.2778;16.1111;72;1004.64;5.30467;177;
1560418884;6/13/2019 9:41:24 AM;16.2778;16.1111;71;1004.61;4.24374;181;
1560418944;6/13/2019 9:42:24 AM;16.2778;16.1111;72;1004.61;5.30467;171;
1560419004;6/13/2019 9:43:24 AM;16.2778;16.1111;72;1004.64;4.24374;168;
1560419064;6/13/2019 9:44:24 AM;16.2778;16.1111;73;1004.67;4.24374;183;
1560419124;6/13/2019 9:45:24 AM;16.3333;16.1111;73;1004.61;3.1828;161;
1560419184;6/13/2019 9:46:24 AM;16.3333;16.1111;73;1004.61;2.12187;171;
1560419245;6/13/2019 9:47:25 AM;16.3889;16.1111;73;1004.57;1.06093;109;
1560419305;6/13/2019 9:48:25 AM;16.4444;16.1111;73;1004.67;7.42654;223;
1560419365;6/13/2019 9:49:25 AM;16.5;16.1111;73;1004.67;5.30467;148;
1560419425;6/13/2019 9:50:25 AM;16.5556;16.1111;73;1004.74;7.42654;183;
1560419485;6/13/2019 9:51:25 AM;16.6111;16.1111;71;1004.67;4.24374;168;
1560419545;6/13/2019 9:52:25 AM;16.7222;16.1111;70;1004.71;7.42654;202;
1560419605;6/13/2019 9:53:25 AM;16.8333;16.1111;69;1004.67;8.48747;174;
1560419665;6/13/2019 9:54:25 AM;16.9444;16.1111;68;1004.88;11.6703;202;
1560419725;6/13/2019 9:55:25 AM;17.0556;16.1111;67;1004.74;5.30467;180;
1560419785;6/13/2019 9:56:25 AM;17.0556;16.1111;67;1004.67;6.3656;214;
1560419845;6/13/2019 9:57:25 AM;17.1111;16.1111;67;1004.64;7.42654;242;
1560419906;6/13/2019 9:58:26 AM;17.1667;16.6667;67;1004.64;7.42654;186;
1560419966;6/13/2019 9:59:26 AM;17.2778;16.6667;67;1004.61;5.30467;200;
1560420026;6/13/2019 10:00:26 AM;17.3889;16.6667;66;1004.54;8.48747;175;
1560420086;6/13/2019 10:01:26 AM;17.3889;16.6667;66;1004.64;10.6093;218;
1560420146;6/13/2019 10:02:26 AM;17.4444;16.6667;67;1004.57;7.42654;192;
1560420206;6/13/2019 10:03:26 AM;17.4444;16.6667;66;1004.57;7.42654;171;
1560420266;6/13/2019 10:04:26 AM;17.4444;16.6667;66;1004.57;7.42654;211;
1560420326;6/13/2019 10:05:26 AM;17.5;16.6667;66;1004.5;7.42654;198;
1560420386;6/13/2019 10:06:26 AM;17.5;16.6667;65;1004.57;7.42654;197;
1560420446;6/13/2019 10:07:26 AM;17.5556;16.6667;66;1004.57;5.30467;180;
1560420507;6/13/2019 10:08:27 AM;17.5556;16.6667;67;1004.57;11.6703;223;
1560420567;6/13/2019 10:09:27 AM;17.5556;16.6667;66;1004.54;8.48747;223;
