﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMGTE;HC-LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;Classified;1:46.800;;;;1:46.800;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;64413;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;93;Classified;1:47.610;0.810;0.810;;1:47.610;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;64447;6151;4169;6112;4014;70;;;Peugeot TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;7;Classified;1:47.738;0.938;0.128;;1:47.738;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;Toyota;;64412;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;94;Classified;1:48.334;1.534;0.596;;1:48.334;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;Peugeot;;64448;6151;4169;6112;4014;70;;;Peugeot TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;Nico;MÜLLER;P;;CHE;;8876;219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;36;Classified;1:48.343;1.543;0.009;;1:48.343;Alpine ELF Team;HYPERCAR;;;Alpine A480 - Gibson;M;Alpine;;64424;6150;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;41;Classified;1:50.330;3.530;1.987;;1:50.330;Realteam by WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64426;6157;3;5626;256;219;;;Realteam by WRT;;Rui;ANDRADE;S;;PRT;;9873;184;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;38;Classified;1:50.467;3.667;0.137;;1:50.467;JOTA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64425;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;Classified;1:50.497;3.697;0.030;;1:50.497;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64417;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;William;OWEN;S;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;83;Classified;1:50.546;3.746;0.049;;1:50.546;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;64437;16;3;5626;256;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;G;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;44;Classified;1:50.619;3.819;0.073;;1:50.619;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;Oreca;;64427;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;23;Classified;1:50.661;3.861;0.042;;1:50.661;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64418;6078;3;5626;256;66;;;United;;Alexander;LYNN;P;;GBR;;8316;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;Joshua;PIERSON;S;;USA;;10331;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;10;Classified;1:50.766;3.966;0.105;;1:50.766;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64415;6154;3;5626;256;188;;;Vector Sport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Sebastien;BOURDAIS;P;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;31;Classified;1:50.802;4.002;0.036;;1:50.802;WRT;LMP2;;;Oreca 07 - Gibson;G;Oreca;;64420;6156;3;5626;256;23;;;WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;René;RAST;P;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
