﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1636268420;11/7/2021 7:00:20 AM;29.7;36.5;40.4;1011.2;10.44;145;0;
1636268480;11/7/2021 7:01:20 AM;29.7;36.8;40.4;1011.2;9.36;141;0;
1636268540;11/7/2021 7:02:20 AM;29.7;36.8;41.6;1011.2;10.44;139;0;
1636268600;11/7/2021 7:03:20 AM;29.7;36.6;42.2;1011.2;7.92;162;0;
1636268660;11/7/2021 7:04:20 AM;29.6;36.6;42.4;1011.2;9.72;161;0;
1636268720;11/7/2021 7:05:20 AM;29.7;36.8;41.4;1011.1;9;172;0;
1636268780;11/7/2021 7:06:20 AM;29.6;36.8;42;1011.1;10.44;140;0;
1636268841;11/7/2021 7:07:21 AM;29.6;36.8;41.9;1011;10.44;165;0;
1636268901;11/7/2021 7:08:21 AM;29.7;36.9;41.6;1011.2;9.72;164;0;
1636268961;11/7/2021 7:09:21 AM;29.7;36.9;40;1011.1;10.08;178;0;
1636269021;11/7/2021 7:10:21 AM;29.7;36.9;41.3;1011.1;7.56;178;0;
1636269081;11/7/2021 7:11:21 AM;29.7;36.9;41.4;1011.1;12.6;176;0;
1636269141;11/7/2021 7:12:21 AM;29.7;36.9;40.6;1011.1;10.08;160;0;
1636269201;11/7/2021 7:13:21 AM;29.6;36.9;40.8;1011.1;11.16;160;0;
1636269261;11/7/2021 7:14:21 AM;29.6;36.9;39.6;1011.1;9;168;0;
1636269321;11/7/2021 7:15:21 AM;29.5;37;40.9;1011;10.8;154;0;
1636269381;11/7/2021 7:16:21 AM;29.4;36.9;41.4;1011;11.16;143;0;
1636269441;11/7/2021 7:17:21 AM;29.6;36.9;40.6;1011;10.08;161;0;
1636269502;11/7/2021 7:18:22 AM;29.7;37.5;40.7;1011;9;158;0;
1636269562;11/7/2021 7:19:22 AM;29.8;37.6;39.7;1010.9;9.36;155;0;
1636269622;11/7/2021 7:20:22 AM;29.9;37.6;40.5;1011;11.52;163;0;
