﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;371;23:01'22.217;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;370;23:02'07.526;1 Laps;1 Laps;323;3'17.980;247.8;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;359;23:01'39.445;12 Laps;11 Laps;327;3'20.316;244.9;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;359;23:03'07.101;12 Laps;1'27.656;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;353;23:01'54.153;18 Laps;6 Laps;200;3'28.196;235.6;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;351;23:04'21.268;20 Laps;2 Laps;246;3'28.610;235.1;;
7;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;350;23:03'38.495;21 Laps;1 Laps;236;3'28.665;235.1;;
8;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;349;23:01'20.252;22 Laps;1 Laps;278;3'27.258;236.7;;
9;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;349;23:04'34.762;22 Laps;3'14.510;245;3'28.661;235.1;;
10;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;345;23:04'31.565;26 Laps;4 Laps;88;3'29.112;234.6;;
11;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;344;23:02'10.985;27 Laps;1 Laps;239;3'27.200;236.7;;
12;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;341;23:02'41.214;30 Laps;3 Laps;6;3'29.754;233.9;;
13;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;340;23:03'40.046;31 Laps;1 Laps;288;3'29.011;234.7;;
14;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;340;23:04'01.949;31 Laps;21.903;311;3'33.492;229.8;;
15;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;336;23:04'14.513;35 Laps;4 Laps;228;3'27.872;236.0;;
16;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;335;23:03'56.769;36 Laps;1 Laps;314;3'29.188;234.5;;
17;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;334;22:38'36.227;37 Laps;1 Laps;305;3'33.487;229.8;;
18;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;329;23:03'52.684;42 Laps;5 Laps;2;3'50.406;212.9;;
19;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;328;23:01'57.741;43 Laps;1 Laps;292;3'50.201;213.1;;
20;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;328;23:02'15.148;43 Laps;17.407;2;3'50.108;213.2;;
21;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;328;23:03'19.449;43 Laps;1'04.301;328;3'50.180;213.1;;
22;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;328;23:04'15.100;43 Laps;55.651;296;3'49.448;213.8;;
23;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;327;23:03'54.478;44 Laps;1 Laps;321;3'29.578;234.1;;
24;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;326;23:02'09.628;45 Laps;1 Laps;253;3'50.569;212.8;;
25;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;325;23:03'42.844;46 Laps;1 Laps;300;3'50.343;213.0;;
26;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;325;23:04'33.141;46 Laps;50.297;166;3'50.759;212.6;;
27;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;324;23:03'47.186;47 Laps;1 Laps;3;3'52.318;211.1;;
28;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;323;23:03'39.908;48 Laps;1 Laps;4;3'51.074;212.3;;
29;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;321;23:03'27.158;50 Laps;2 Laps;276;3'53.521;210.1;;
30;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;320;23:02'56.199;51 Laps;1 Laps;2;3'52.715;210.8;;
31;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;320;23:04'26.129;51 Laps;1'29.930;146;3'50.834;212.5;;
32;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;320;23:04'46.960;51 Laps;20.831;3;3'53.528;210.1;;
33;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;319;23:01'47.708;52 Laps;1 Laps;2;3'50.539;212.8;;
34;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;319;23:02'09.068;52 Laps;21.360;291;3'53.249;210.3;;
35;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;318;23:04'14.138;53 Laps;1 Laps;5;3'54.193;209.5;;
36;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;318;23:04'35.249;53 Laps;21.111;207;3'54.309;209.4;;
37;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;317;23:01'08.130;54 Laps;1 Laps;278;3'53.306;210.3;;
38;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;317;23:03'01.562;54 Laps;1'53.432;290;3'53.775;209.8;;
39;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;317;23:04'37.331;54 Laps;1'35.769;95;3'35.864;227.2;;
40;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;315;23:02'25.286;56 Laps;2 Laps;242;3'20.949;244.1;;
41;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;312;23:00'52.207;59 Laps;3 Laps;3;3'53.114;210.4;;
42;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;310;21:53'16.195;61 Laps;2 Laps;300;3'50.200;213.1;;
43;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;310;23:03'39.823;61 Laps;1:10'23.628;267;3'54.310;209.4;;
44;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;304;22:28'19.118;67 Laps;6 Laps;243;3'53.300;210.3;;
45;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alex DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;280;22:01'01.232;91 Laps;24 Laps;3;3'52.600;210.9;;
46;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;279;22:28'47.233;92 Laps;1 Laps;250;3'25.390;238.8;;
47;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Retired;312;20:46'23.572;59 Laps;-33 Laps;280;3'28.572;235.2;;
48;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;288;18:55'51.304;83 Laps;24 Laps;212;3'29.570;234.1;;
49;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Retired;259;18:19'34.039;112 Laps;29 Laps;227;3'50.981;212.4;;
50;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Retired;244;16:25'47.365;127 Laps;15 Laps;4;3'22.064;242.8;;
51;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;237;20:25'57.494;134 Laps;7 Laps;234;3'37.637;225.4;;
52;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Retired;225;15:59'06.981;146 Laps;12 Laps;3;3'53.268;210.3;;
53;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Retired;223;15:31'09.255;148 Laps;2 Laps;100;3'50.712;212.6;;
54;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;174 Laps;26 Laps;47;3'28.861;234.9;;
55;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;176 Laps;2 Laps;37;3'29.984;233.6;;
56;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Retired;137;9:43'18.738;234 Laps;58 Laps;3;3'24.444;239.9;;
57;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Retired;123;7:52'57.094;248 Laps;14 Laps;4;3'20.335;244.9;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;279 Laps;31 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Retired;92;6:46'10.156;279 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;65;4:12'59.555;306 Laps;27 Laps;49;3'25.869;238.3;;
