﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;2;3:17.128;-;-;248.9;32;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13538;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
2;1;2;3:18.210;+1.082;+1.082;247.5;30;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13530;5566;1;50;23;5;;;;;Neel;JANI;;;CHE;;16;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
3;9;2;3:18.625;+1.497;+0.415;247.0;31;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;14126;380;1;372;2;121;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Yuji;KUNIMOTO;;;JPN;;8516;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
4;7;16;3:19.928;+2.800;+1.303;245.4;28;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13536;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;;;;;;;;;;;;;;;;;;;
5;2;12;3:20.154;+3.026;+0.226;245.1;15;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13532;5566;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
6;4;3;3:24.170;+7.042;+4.016;240.3;12;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;13534;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Marco;BONANOMI;;;ITA;;94;119;;;;;;;;;;;;;;;;;;;;;;
7;26;5;3:25.352;+8.224;+1.182;238.9;26;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;13546;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Alex;LYNN;;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
8;38;22;3:25.911;+8.783;+0.559;238.3;24;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13558;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
9;25;22;3:26.521;+9.393;+0.610;237.6;23;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13544;5574;3;5626;256;43;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;;;;;;;;;;;;;;;;;;;
10;31;24;3:26.736;+9.608;+0.215;237.3;29;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13550;5554;3;5626;256;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Julien;CANAL;;;FRA;;73;70;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
