﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497556824;15/06/2017 20:00:24;23,7222;33,8889;57;1012,5;14,4841;67;
1497556889;15/06/2017 20:01:29;23,6667;33,8889;58;1012,43;11,2654;84;
1497556954;15/06/2017 20:02:34;23,6667;33,8889;58;1012,5;6,43738;69;
1497557020;15/06/2017 20:03:40;23,6667;33,8889;58;1012,5;6,43738;57;
1497557085;15/06/2017 20:04:45;23,6667;33,8889;58;1012,47;4,82803;86;
1497557150;15/06/2017 20:05:50;23,6667;33,8889;58;1012,5;4,82803;82;
1497557215;15/06/2017 20:06:55;23,6111;33,8889;58;1012,57;4,82803;98;
1497557280;15/06/2017 20:08:00;23,6111;33,8889;58;1012,53;6,43738;56;
1497557345;15/06/2017 20:09:05;23,5556;33,8889;58;1012,53;8,04672;95;
1497557410;15/06/2017 20:10:10;23,5556;33,8889;58;1012,53;8,04672;40;
1497557475;15/06/2017 20:11:15;23,5;33,8889;59;1012,6;6,43738;35;
1497557540;15/06/2017 20:12:20;23,5;33,8889;59;1012,6;9,65606;5;
1497557606;15/06/2017 20:13:26;23,4444;33,8889;59;1012,67;8,04672;51;
1497557671;15/06/2017 20:14:31;23,3889;33,8889;59;1012,64;9,65606;46;
1497557736;15/06/2017 20:15:36;23,3333;33,8889;60;1012,7;12,8748;39;
1497557801;15/06/2017 20:16:41;23,2778;33,8889;60;1012,7;4,82803;51;
1497557866;15/06/2017 20:17:46;23,2778;33,8889;60;1012,67;9,65606;40;
1497557931;15/06/2017 20:18:51;23,2222;33,8889;60;1012,7;4,82803;59;
1497557996;15/06/2017 20:19:56;23,1667;33,8889;61;1012,7;8,04672;86;
1497558061;15/06/2017 20:21:01;23,1111;33,3333;61;1012,74;6,43738;49;
1497558126;15/06/2017 20:22:06;23,0556;33,3333;61;1012,77;8,04672;72;
1497558191;15/06/2017 20:23:11;23;33,3333;61;1012,8;9,65606;16;
1497558257;15/06/2017 20:24:17;23;33,3333;62;1012,8;14,4841;81;
1497558322;15/06/2017 20:25:22;22,9444;33,3333;62;1012,8;17,7028;79;
1497558387;15/06/2017 20:26:27;22,8333;33,3333;63;1012,91;17,7028;94;
1497558452;15/06/2017 20:27:32;22,7222;33,3333;63;1012,97;16,0934;46;
1497558517;15/06/2017 20:28:37;22,6667;33,3333;64;1012,94;22,5308;80;
1497558582;15/06/2017 20:29:42;22,5556;33,3333;64;1012,94;17,7028;59;
1497558647;15/06/2017 20:30:47;22,5;33,3333;65;1012,94;12,8748;68;
1497558712;15/06/2017 20:31:52;22,4444;33,3333;65;1012,97;16,0934;78;
1497558777;15/06/2017 20:32:57;22,3889;33,3333;65;1013,01;14,4841;82;
1497558842;15/06/2017 20:34:02;22,3333;33,3333;65;1013,01;14,4841;76;
1497558908;15/06/2017 20:35:08;22,3333;33,3333;65;1013,04;12,8748;84;
1497558973;15/06/2017 20:36:13;22,3333;33,3333;66;1013,11;9,65606;56;
1497559038;15/06/2017 20:37:18;22,2778;33,3333;66;1013,14;8,04672;62;
1497559103;15/06/2017 20:38:23;22,2778;33,3333;66;1013,14;8,04672;36;
1497559168;15/06/2017 20:39:28;22,2778;33,3333;66;1013,11;11,2654;47;
1497559233;15/06/2017 20:40:33;22,2222;33,3333;66;1013,18;14,4841;65;
1497559298;15/06/2017 20:41:38;22,1667;33,3333;67;1013,14;12,8748;68;
1497559463;15/06/2017 20:44:23;22,0556;32,7778;67;1013,18;12,8748;39;
1497559529;15/06/2017 20:45:29;21,9444;32,7778;68;1013,21;11,2654;67;
1497559594;15/06/2017 20:46:34;21,8333;32,7778;68;1013,21;8,04672;46;
1497559659;15/06/2017 20:47:39;21,7778;32,7778;68;1013,28;14,4841;65;
1497559724;15/06/2017 20:48:44;21,7222;32,7778;69;1013,31;8,04672;57;
1497559789;15/06/2017 20:49:49;21,6667;32,7778;69;1013,35;12,8748;92;
1497559854;15/06/2017 20:50:54;21,6111;32,7778;69;1013,38;9,65606;101;
1497559919;15/06/2017 20:51:59;21,5;32,7778;69;1013,45;11,2654;44;
1497559985;15/06/2017 20:53:05;21,4444;32,7778;70;1013,41;14,4841;55;
1497560049;15/06/2017 20:54:09;21,3333;32,7778;70;1013,41;12,8748;41;
1497560114;15/06/2017 20:55:14;21,2778;32,7778;71;1013,45;12,8748;83;
1497560180;15/06/2017 20:56:20;21,2222;32,7778;71;1013,45;9,65606;46;
1497560245;15/06/2017 20:57:25;21,1667;32,7778;71;1013,45;12,8748;77;
1497560310;15/06/2017 20:58:30;21,0556;32,7778;71;1013,48;8,04672;72;
1497560375;15/06/2017 20:59:35;21;32,7778;71;1013,52;6,43738;74;
1497560440;15/06/2017 21:00:40;20,9444;32,7778;72;1013,48;11,2654;75;
1497560505;15/06/2017 21:01:45;20,9444;32,7778;71;1013,55;22,5308;80;
1497560570;15/06/2017 21:02:50;20,8333;32,7778;71;1013,55;14,4841;58;
1497560635;15/06/2017 21:03:55;20,7778;32,7778;71;1013,52;12,8748;47;
1497560700;15/06/2017 21:05:00;20,7778;32,7778;71;1013,58;16,0934;54;
1497560765;15/06/2017 21:06:05;20,7222;32,7778;71;1013,58;24,1402;90;
1497560831;15/06/2017 21:07:11;20,6667;32,7778;70;1013,62;17,7028;63;
1497560896;15/06/2017 21:08:16;20,5556;32,7778;70;1013,62;20,9215;68;
1497560961;15/06/2017 21:09:21;20,5556;32,7778;70;1013,62;11,2654;124;
1497561026;15/06/2017 21:10:26;20,5;32,7778;71;1013,68;16,0934;42;
1497561091;15/06/2017 21:11:31;20,4444;32,7778;71;1013,72;33,7962;85;
1497561156;15/06/2017 21:12:36;20,3333;32,7778;71;1013,75;24,1402;84;
1497561221;15/06/2017 21:13:41;20,2778;32,7778;71;1013,79;14,4841;59;
1497561286;15/06/2017 21:14:46;20,2222;32,2222;71;1013,85;27,3588;74;
1497561351;15/06/2017 21:15:51;20,1667;32,2222;71;1013,85;25,7495;79;
1497561416;15/06/2017 21:16:56;20,0556;32,2222;71;1013,82;24,1402;82;
1497561482;15/06/2017 21:18:02;20,0556;32,2222;72;1013,85;20,9215;94;
1497561547;15/06/2017 21:19:07;20;32,2222;72;1013,82;20,9215;62;
1497561612;15/06/2017 21:20:12;19,9444;32,2222;72;1013,92;16,0934;74;
1497561677;15/06/2017 21:21:17;19,9444;32,2222;72;1013,99;11,2654;20;
1497561742;15/06/2017 21:22:22;19,9444;32,2222;72;1013,99;19,3121;74;
1497561807;15/06/2017 21:23:27;19,8889;32,2222;72;1013,96;16,0934;42;
1497561872;15/06/2017 21:24:32;19,8333;32,2222;72;1013,99;16,0934;55;
1497561937;15/06/2017 21:25:37;19,8333;32,2222;72;1014,02;19,3121;76;
1497562002;15/06/2017 21:26:42;19,7778;32,2222;72;1014,06;11,2654;87;
1497562067;15/06/2017 21:27:47;19,7778;32,2222;71;1014,06;9,65606;38;
1497562133;15/06/2017 21:28:53;19,7222;32,2222;71;1014,06;16,0934;69;
1497562198;15/06/2017 21:29:58;19,6667;32,2222;71;1014,02;16,0934;50;
1497562263;15/06/2017 21:31:03;19,6667;32,2222;71;1014,02;8,04672;49;
1497562328;15/06/2017 21:32:08;19,6111;32,2222;71;1014,02;12,8748;79;
1497562393;15/06/2017 21:33:13;19,6111;32,2222;71;1014,06;19,3121;62;
1497562458;15/06/2017 21:34:18;19,5556;32,2222;71;1014,06;6,43738;67;
1497562523;15/06/2017 21:35:23;19,5556;32,2222;71;1014,09;6,43738;59;
1497562588;15/06/2017 21:36:28;19,5556;32,2222;71;1014,06;9,65606;86;
1497562653;15/06/2017 21:37:33;19,5556;32,2222;71;1014,06;6,43738;68;
1497562718;15/06/2017 21:38:38;19,5556;32,2222;71;1014,02;8,04672;54;
1497562784;15/06/2017 21:39:44;19,5556;32,2222;71;1014,09;11,2654;51;
1497562849;15/06/2017 21:40:49;19,5;32,2222;71;1014,09;9,65606;42;
1497562914;15/06/2017 21:41:54;19,5;32,2222;71;1014,13;8,04672;38;
1497562979;15/06/2017 21:42:59;19,5;31,6667;71;1014,13;11,2654;94;
1497563044;15/06/2017 21:44:04;19,5;31,6667;71;1014,19;11,2654;80;
1497563109;15/06/2017 21:45:09;19,5;31,6667;70;1014,19;8,04672;49;
1497563174;15/06/2017 21:46:14;19,4444;31,6667;70;1014,23;8,04672;98;
1497563239;15/06/2017 21:47:19;19,3889;31,6667;70;1014,29;9,65606;83;
1497563304;15/06/2017 21:48:24;19,3889;31,6667;70;1014,33;12,8748;72;
1497563370;15/06/2017 21:49:30;19,3333;31,6667;70;1014,36;12,8748;82;
1497563435;15/06/2017 21:50:35;19,3333;31,6667;70;1014,4;9,65606;86;
1497563500;15/06/2017 21:51:40;19,2778;31,6667;70;1014,43;9,65606;346;
1497563565;15/06/2017 21:52:45;19,2778;31,6667;69;1014,46;14,4841;67;
1497563630;15/06/2017 21:53:50;19,2222;31,6667;69;1014,53;6,43738;43;
1497563695;15/06/2017 21:54:55;19,2222;31,6667;69;1014,57;8,04672;64;
1497563760;15/06/2017 21:56:00;19,1667;31,6667;69;1014,57;12,8748;22;
1497563825;15/06/2017 21:57:05;19,1667;31,6667;69;1014,53;12,8748;46;
1497563890;15/06/2017 21:58:10;19,1667;31,6667;69;1014,6;9,65606;5;
1497563955;15/06/2017 21:59:15;19,1111;31,6667;69;1014,6;8,04672;68;
