﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Mike CONWAY;Toyota Gazoo Racing;3:18.793;5;3:14.791;6;3:19.928;16;3:14.791;;;
2;Sébastien BUEMI;Toyota Gazoo Racing;3:19.431;6;;0;3:17.128;2;3:17.128;+2.337;+2.337;
3;Neel JANI;Porsche LMP Team;3:21.165;4;3:17.259;6;3:18.210;2;3:17.259;+2.468;+0.131;
4;Timo BERNHARD;Porsche LMP Team;3:19.710;2;3:18.067;8;3:20.154;12;3:18.067;+3.276;+0.808;
5;Nicolas LAPIERRE;Toyota Gazoo Racing;3:19.958;4;3:19.889;5;3:18.625;2;3:18.625;+3.834;+0.558;
6;Oliver WEBB;Bykolles Racing Team;3:28.887;5;3:26.026;3;3:24.170;3;3:24.170;+9.379;+5.545;
7;Roman RUSINOV;G-Drive Racing;3:31.945;17;3:28.580;10;3:25.352;5;3:25.352;+10.561;+1.182;
8;Roberto GONZALEZ;CEFC Manor TRS Racing;3:30.502;18;3:25.549;5;3:26.521;22;3:25.549;+10.758;+0.197;
9;Ho-Pin TUNG;Jackie Chan DC Racing;3:31.024;3;3:26.776;2;3:25.911;22;3:25.911;+11.120;+0.362;
10;Nicolas PROST;Vaillante Rebellion;3:29.851;18;3:27.564;17;3:26.736;24;3:26.736;+11.945;+0.825;
11;Nelson PIQUET JR;Vaillante Rebellion;3:31.636;4;3:27.021;20;3:26.811;2;3:26.811;+12.020;+0.075;
12;Tor GRAVES;CEFC Manor TRS Racing;3:30.847;4;3:26.871;4;3:27.359;2;3:26.871;+12.080;+0.060;
13;François PERRODO;TDS Racing;3:29.333;19;3:31.085;8;3:27.108;5;3:27.108;+12.317;+0.237;
14;Nelson PANCIATICI;Signatech Alpine Matmut;3:31.439;2;3:29.328;10;3:27.517;17;3:27.517;+12.726;+0.409;
15;David CHENG;Jackie Chan DC Racing;3:41.393;2;3:28.432;15;3:27.535;23;3:27.535;+12.744;+0.018;
16;Mikhail ALESHIN;SMP Racing;3:34.407;5;3:30.262;4;3:27.782;22;3:27.782;+12.991;+0.247;
17;Romain DUMAS;Signatech Alpine Matmut;3:31.065;5;3:28.856;17;3:28.051;24;3:28.051;+13.260;+0.269;
18;Enzo GUIBBERT;Graff;3:32.987;15;3:36.128;7;3:28.368;7;3:28.368;+13.577;+0.317;
19;James ALLEN;Graff;3:32.477;17;3:29.396;20;3:28.891;2;3:28.891;+14.100;+0.523;
20;Memo ROJAS;G-Drive Racing;3:31.963;4;3:28.937;14;3:30.313;2;3:28.937;+14.146;+0.046;
21;Will OWEN;United Autosports;3:34.166;5;3:30.693;6;3:29.151;21;3:29.151;+14.360;+0.214;
22;Henrik HEDMAN;Dragonspeed - 10 Star;3:34.046;17;3:30.369;8;3:29.777;2;3:29.777;+14.986;+0.626;
23;Jan LAMMERS;Racing Team Nederland;3:33.796;9;3:31.766;18;3:29.976;2;3:29.976;+15.185;+0.199;
24;Roberto LACORTE;Cetilar Villorba Corse;3:34.846;8;3:30.014;16;3:33.412;9;3:30.014;+15.223;+0.038;
25;Mark PATTERSON;Algarve Pro Racing;3:37.814;19;3:30.164;6;3:32.425;23;3:30.164;+15.373;+0.150;
26;Fabien BARTHEZ;Panis Barthez Competition;3:35.559;5;3:31.346;18;3:32.888;5;3:31.346;+16.555;+1.182;
27;Nigel MOORE;Tockwith Motorsports;3:41.628;5;3:33.739;3;3:32.536;25;3:32.536;+17.745;+1.190;
28;Miroslav KONOPKA;Arc Bratislava;3:37.226;15;3:33.921;4;;0;3:33.921;+19.130;+1.385;
29;Patrice LAFARGUE;Idec Sport Racing;3:40.162;24;3:36.362;19;3:36.230;6;3:36.230;+21.439;+2.309;
30;Ben KEATING;Keating Motorsports;3:40.813;16;3:37.350;7;3:37.007;2;3:37.007;+22.216;+0.777;
