﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1582414852;2/22/2020 11:40:52 PM;15.6;21.1;48.2;1004.5;3.4;103;0;
1582414912;2/22/2020 11:41:52 PM;15.6;21;48.1;1004.5;4;99;0;
1582414972;2/22/2020 11:42:52 PM;15.6;20.9;48.1;1004.4;4;93;0;
1582415032;2/22/2020 11:43:52 PM;15.6;20.9;47.9;1004.4;4.1;97;0;
1582415093;2/22/2020 11:44:53 PM;15.6;20.8;47.9;1004.4;4;99;0;
1582415153;2/22/2020 11:45:53 PM;15.6;20.7;48.3;1004.2;3.5;101;0;
1582415213;2/22/2020 11:46:53 PM;15.6;20.7;48.7;1004.1;3.6;109;0;
1582415273;2/22/2020 11:47:53 PM;15.6;20.6;48.7;1004.1;3.9;97;0;
1582415333;2/22/2020 11:48:53 PM;15.5;20.6;48.8;1004.1;4;102;0;
1582415393;2/22/2020 11:49:53 PM;15.5;20.5;49.4;1004;3.5;101;0;
1582415453;2/22/2020 11:50:53 PM;15.5;20.4;49.3;1004;3.9;96;0;
1582415513;2/22/2020 11:51:53 PM;15.5;20.4;49.3;1004;3.8;93;0;
1582415573;2/22/2020 11:52:53 PM;15.5;20.3;49.1;1004.1;3.7;90;0;
1582415633;2/22/2020 11:53:53 PM;15.5;20.3;49.3;1004.1;3.5;94;0;
1582415693;2/22/2020 11:54:53 PM;15.5;20.3;49.3;1004.1;3.4;98;0;
1582415754;2/22/2020 11:55:54 PM;15.5;20.3;49.8;1004.2;2.9;103;0;
1582415814;2/22/2020 11:56:54 PM;15.5;20.3;50;1004.2;2.6;99;0;
1582415874;2/22/2020 11:57:54 PM;15.4;20.2;50;1004.1;3;101;0;
1582415934;2/22/2020 11:58:54 PM;15.4;20.2;50;1004.3;3;106;0;
1582415994;2/22/2020 11:59:54 PM;15.4;20.2;50.1;1004.1;3.7;100;0;
