﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;25;Larry TEN VOORDE;Team GP Elite;2:19.268;-;-;
2;92;Laurin HEINRICH;VAN BERGHE Huber Racing;2:19.476;+0.208;+0.208;
3;27;Christopher ZÖCHLING;Fach Auto Tech;2:19.479;+0.211;+0.003;
4;11;Morris SCHURING;Team GP Elite;2:19.768;+0.500;+0.289;
5;77;Leon KÖHLER;Nebulus Racing by Huber;2:19.924;+0.656;+0.156;
6;53;Ayhancan GÜVEN;Phoenix Racing;2:20.503;+1.235;+0.579;
7;10;Sandro KAIBACH;Fach Auto Tech;2:20.706;+1.438;+0.203;
8;16;Daan VAN KUIJK;GP Elite;2:20.724;+1.456;+0.018;
9;4;Loek HARTOG;Black Falcon Team Textar;2:20.803;+1.535;+0.079;
10;24;Max VAN SPLUNTEREN;GP Elite;2:20.805;+1.537;+0.002;
11;99;Bastian BUUS;Allied Racing;2:20.904;+1.636;+0.099;
12;26;Jesse VAN KUIJK;Team GP Elite;2:20.939;+1.671;+0.035;
13;15;Lucas GROENEVELD;GP Elite;2:20.954;+1.686;+0.015;
14;18;Julian HANSES;HRT Performance;2:21.127;+1.859;+0.173;
15;17;Dorian BOCCOLACCI;Martinet by Alméras;2:21.884;+2.616;+0.757;
16;6;Carlos RIVAS;Black Falcon Team Textar;2:22.006;+2.738;+0.122;
17;41;Jukka HONKAVUORI;MRS GT-Racing;2:22.374;+3.106;+0.368;
18;19;Antonio TEIXEIRA;Nebulus Racing by Huber;2:22.472;+3.204;+0.098;
19;89;Bashar MARDINI;VAN BERGHE Huber Racing;2:22.589;+3.321;+0.117;
20;35;Rudolf RHYN;Allied Racing;2:22.966;+3.698;+0.377;
21;8;Georgi DONCHEV;Nebulus Racing by Huber;2:23.143;+3.875;+0.177;
22;57;Rudy VAN BUREN;CarTech Motorsport by Nigrin;2:23.156;+3.888;+0.013;
23;7;Kim HAUSCHILD;HRT Motorsport;2:23.401;+4.133;+0.245;
24;46;Fabio CITIGNOLA;HRT Performance;2:23.467;+4.199;+0.066;
25;96;Jan-Erik SLOOTEN;Phoenix Racing;2:23.995;+4.727;+0.528;
26;28;Christof LANGER;Fach Auto Tech;2:25.000;+5.732;+1.005;
27;14;Ahmad ALSHEHAB;MRS GT-Racing;2:26.299;+7.031;+1.299;
;69;Holger HARMSEN;HRT Motorsport;2:31.110;+11.842;+4.811;
;55;Sebastian GLASER;CarTech Motorsport by Nigrin;5:00.417;+2:41.149;+2:29.307;
