﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;213;13:02'05.008;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;213;13:02'49.690;44.682;44.682;5;3'17.658;248.2;;
3;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;207;13:03'39.730;6 Laps;6 Laps;82;3'20.046;245.2;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;206;13:04'12.910;7 Laps;1 Laps;4;3'20.787;244.3;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;203;13:04'16.612;10 Laps;3 Laps;200;3'28.196;235.6;;
6;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;202;13:04'40.646;11 Laps;1 Laps;139;3'29.253;234.4;;
7;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;202;13:04'57.612;11 Laps;16.966;97;3'28.805;234.9;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;201;13:02'11.461;12 Laps;1 Laps;2;3'28.799;234.9;;
9;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;201;13:02'45.338;12 Laps;33.877;24;3'27.901;235.9;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;201;13:03'21.038;12 Laps;35.700;92;3'29.125;234.6;;
11;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;200;13:03'17.727;13 Laps;1 Laps;3;3'30.105;233.5;;
12;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;199;13:03'18.966;14 Laps;1 Laps;78;3'30.436;233.1;;
13;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;198;13:04'09.169;15 Laps;1 Laps;123;3'30.137;233.4;;
14;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;197;12:50'35.063;16 Laps;1 Laps;47;3'28.861;234.9;;
15;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;196;13:02'02.200;17 Laps;1 Laps;2;3'28.557;235.2;;
16;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;196;13:03'09.533;17 Laps;1'07.333;88;3'29.112;234.6;;
17;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;195;12:45'23.339;18 Laps;1 Laps;37;3'29.984;233.6;;
18;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;195;12:51'44.308;18 Laps;6'20.969;6;3'29.754;233.9;;
19;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;195;13:02'56.169;18 Laps;11'11.861;78;3'33.774;229.5;;
20;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;195;13:04'37.591;18 Laps;1'41.422;38;3'34.193;229.0;;
21;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;194;13:02'13.760;19 Laps;1 Laps;21;3'30.273;233.3;;
22;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;191;13:02'13.149;22 Laps;3 Laps;4;3'22.064;242.8;;
23;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;191;13:04'02.267;22 Laps;1'49.118;5;3'30.046;233.5;;
24;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;189;13:03'51.671;24 Laps;2 Laps;2;3'50.406;212.9;;
25;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;188;13:02'25.605;25 Laps;1 Laps;2;3'50.616;212.7;;
26;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;188;13:03'11.066;25 Laps;45.461;2;3'50.108;213.2;;
27;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;188;13:03'28.725;25 Laps;17.659;172;3'51.283;212.1;;
28;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;188;13:04'24.399;25 Laps;55.674;77;3'50.720;212.6;;
29;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;188;13:04'26.515;25 Laps;2.116;3;3'50.990;212.4;;
30;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;188;13:04'40.411;25 Laps;13.896;174;3'50.254;213.0;;
31;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;187;13:02'45.009;26 Laps;1 Laps;166;3'50.759;212.6;;
32;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;186;13:03'26.592;27 Laps;1 Laps;100;3'50.712;212.6;;
33;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;186;13:04'01.540;27 Laps;34.948;3;3'52.318;211.1;;
34;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;185;13:02'44.018;28 Laps;1 Laps;182;3'50.756;212.6;;
35;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;185;13:03'14.553;28 Laps;30.535;146;3'50.834;212.5;;
36;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;184;13:03'26.098;29 Laps;1 Laps;2;3'53.571;210.0;;
37;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;184;13:04'27.951;29 Laps;1'01.853;4;3'51.074;212.3;;
38;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;183;13:01'49.934;30 Laps;1 Laps;3;3'53.114;210.4;;
39;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;183;13:02'11.020;30 Laps;21.086;3;3'53.528;210.1;;
40;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;183;13:02'29.031;30 Laps;18.011;6;3'51.084;212.3;;
41;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;183;13:03'25.122;30 Laps;56.091;2;3'52.715;210.8;;
42;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;183;13:03'56.364;30 Laps;31.242;48;3'27.541;236.4;;
43;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;183;13:04'02.255;30 Laps;5.891;5;3'54.193;209.5;;
44;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;183;13:04'48.236;30 Laps;45.981;168;3'54.196;209.5;;
45;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;183;13:05'19.778;30 Laps;31.542;3;3'53.268;210.3;;
46;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;182;13:01'53.721;31 Laps;1 Laps;137;3'53.434;210.1;;
47;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;182;13:02'36.131;31 Laps;42.410;95;3'35.864;227.2;;
48;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;182;13:04'46.600;31 Laps;2'10.469;25;3'55.239;208.5;;
49;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;182;13:05'10.069;31 Laps;23.469;3;3'53.796;209.8;;
50;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;181;13:00'55.650;32 Laps;1 Laps;2;3'50.539;212.8;;
51;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;180;13:03'57.344;33 Laps;1 Laps;2;3'54.035;209.6;;
52;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;179;13:03'22.954;34 Laps;1 Laps;3;3'52.600;210.9;;
53;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;176;13:04'29.686;37 Laps;3 Laps;172;3'55.711;208.1;;
54;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;161;13:01'54.597;52 Laps;15 Laps;5;3'21.900;243.0;;
55;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;76 Laps;24 Laps;3;3'24.444;239.9;;
56;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;135;13:02'41.236;78 Laps;2 Laps;18;3'39.653;223.3;;
57;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;90 Laps;12 Laps;4;3'20.335;244.9;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;121 Laps;31 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;121 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;148 Laps;27 Laps;49;3'25.869;238.3;;
