﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;92;3;1:56.041;-;-;167.9;4;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56348;5556;2;5965;4368;5;;;Porsche GT Team;;Kevin;ESTRE;P;;FRA;;1292;70;;;;Neel;JANI;P;;CHE;;16;219;;;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;;;;;;;;;;;;;;;;;;;
2;51;3;1:56.201;+0.160;+0.160;167.7;4;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56336;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;91;4;1:56.541;+0.500;+0.340;167.2;4;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;56347;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
4;52;3;1:56.603;+0.562;+0.062;167.1;4;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;56337;16;2;5910;3;119;;;AF Corse;;Daniel;SERRA;P;;BRA;;500;32;;;;Miguel;MOLINA;P;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;47;4;1:58.712;+2.671;+2.109;164.1;5;Cetilar Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;56335;5972;4;5910;3;119;;;Cetilar Racing;;Roberto;LACORTE;B;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;S;;ITA;;402;119;;;;Antonio;FUOCO;G;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;
6;83;3;1:58.759;+2.718;+0.047;164.1;5;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;56343;16;4;5910;3;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;S;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
7;85;4;1:58.958;+2.917;+0.199;163.8;5;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;56344;5979;4;5910;3;119;;;Iron Lynx;;Rahel;FREY;S;;CHE;;1143;219;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;Katherine;LEGGE;S;;GBR;;9609;188;;;;;;;;;;;;;;;;;;;;;;
8;56;4;1:58.989;+2.948;+0.031;163.7;5;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;56339;5786;4;5965;4368;5;;;Team Project 1;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
9;33;3;1:59.087;+3.046;+0.098;163.6;5;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;56330;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Dylan;PEREIRA;S;;LUX;;9864;138;;;;Felipe;FRAGA;G;;BRA;;9540;32;;;;;;;;;;;;;;;;;;;;;;
10;98;3;1:59.096;+3.055;+0.009;163.6;5;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;56349;19;4;5896;260;188;;;AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Augusto;FARFUS;P;;BRA;;9022;32;;;;Marcos;GOMES;S;;BRA;;9670;32;;;;;;;;;;;;;;;;;;;;;;
