﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
1;1;1;4:52.695;0;B;1:38.162;0;1:26.070;0;1:48.463;0;167.6;4:52.695;09:04;1:38.162;1:26.070;1:48.463;210.1;Sébastien BUEMI;0:01:00.286;LMP1;H;Toyota Racing;Toyota;;;0:17.273;;
1;1;2;9:47.047;0;;6:50.164;0;1:19.986;0;1:36.897;0;83.6;14:39.742;09:14;6:50.164;1:19.986;1:36.897;328.8;Sébastien BUEMI;0:06:26.424;LMP1;H;Toyota Racing;Toyota;0:03.320;;0:18.497;0:06.512;
1;1;3;3:27.842;0;;32.924;0;1:18.365;0;1:36.553;0;236.1;18:07.584;09:18;0:32.924;1:18.365;1:36.553;312.7;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.277;0:03.693;0:18.126;0:06.345;
1;1;4;3:25.940;0;;32.748;0;1:19.066;0;1:34.126;0;238.2;21:33.524;09:21;0:32.748;1:19.066;1:34.126;313.6;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.366;0:03.601;0:16.141;0:06.677;
1;1;5;3:24.557;0;;32.566;0;1:18.490;0;1:33.501;0;239.9;24:58.081;09:24;0:32.566;1:18.490;1:33.501;318.2;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.406;0:03.606;0:16.410;0:06.271;
1;1;6;3:33.181;0;B;33.178;0;1:18.137;2;1:41.866;0;230.2;28:31.262;09:28;0:33.178;1:18.137;1:41.866;322.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.613;0:16.872;;
1;1;7;9:04.503;0;;5:36.654;0;1:19.562;0;2:08.287;0;90.1;37:35.765;09:37;5:36.654;1:19.562;2:08.287;315.4;Sébastien BUEMI;0:05:13.307;LMP1;H;Toyota Racing;Toyota;0:03.360;;0:45.523;0:08.138;
1;1;8;3:51.973;0;;32.647;0;1:19.257;0;2:00.069;0;211.5;41:27.738;09:41;0:32.647;1:19.257;2:00.069;310.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.330;0:03.630;0:39.416;0:07.755;
1;1;9;3:26.037;0;;33.682;0;1:18.270;0;1:34.085;0;238.1;44:53.775;09:44;0:33.682;1:18.270;1:34.085;315.4;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.317;0:03.620;0:17.199;0:06.134;
1;1;10;3:23.361;2;;32.243;2;1:18.275;0;1:32.843;2;241.3;48:17.136;09:48;0:32.243;1:18.275;1:32.843;312.7;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.592;0:16.093;0:06.058;
12;2;1;5:28.697;0;B;2:08.986;0;1:27.225;0;1:52.486;0;149.3;5:28.697;09:05;2:08.986;1:27.225;1:52.486;288.5;Mathias BECHE;0:01:25.756;LMP1;;Rebellion Racing;Rebellion;;;0:20.553;;
12;2;2;8:44.313;0;;5:39.594;0;1:22.622;0;1:42.097;0;93.6;14:13.010;09:14;5:39.594;1:22.622;1:42.097;327.8;Mathias BECHE;0:05:14.480;LMP1;;Rebellion Racing;Rebellion;0:03.701;;0:18.084;0:08.353;
12;2;3;3:32.185;0;;33.220;1;1:21.143;0;1:37.822;1;231.2;17:45.195;09:17;0:33.220;1:21.143;1:37.822;327.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.617;0:03.837;0:17.610;0:06.665;
12;2;4;3:38.460;0;B;33.693;0;1:20.938;1;1:43.829;0;224.6;21:23.655;09:21;0:33.693;1:20.938;1:43.829;329.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;;0:03.816;0:17.009;;
12;1;5;5:37.732;0;;2:33.818;0;1:23.561;0;1:40.353;0;145.3;27:01.387;09:27;2:33.818;1:23.561;1:40.353;309.1;Nick HEIDFELD;0:02:09.227;LMP1;;Rebellion Racing;Rebellion;0:03.653;;0:18.449;0:07.219;
12;1;6;3:32.892;0;;33.219;1;1:21.291;0;1:38.382;1;230.5;30:34.279;09:30;0:33.219;1:21.291;1:38.382;328.8;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;0:03.588;0:03.816;0:17.838;0:07.043;
12;1;7;3:40.285;0;B;33.906;0;1:20.734;2;1:45.645;0;222.7;34:14.564;09:34;0:33.906;1:20.734;1:45.645;328.8;Nick HEIDFELD;;LMP1;;Rebellion Racing;Rebellion;;0:03.780;0:17.433;;
12;0;8;7:05.488;0;;2:56.057;0;1:21.801;0;2:47.630;0;115.3;41:20.052;09:41;2:56.057;1:21.801;2:47.630;325.8;Nicolas PROST;0:02:32.027;LMP1;;Rebellion Racing;Rebellion;0:03.675;;0:44.075;0:10.204;
12;0;9;3:32.269;0;;33.283;0;1:21.738;0;1:37.248;0;231.1;44:52.321;09:44;0:33.283;1:21.738;1:37.248;328.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.628;0:03.804;0:17.099;0:06.836;
