TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434200459;6/13/2015 13:00;21.9444;27.2222;56;1004.98;11.2654;177
1434200519;6/13/2015 13:01;22;27.2222;56;1005.02;6.43738;166
1434200580;6/13/2015 13:03;21.9444;27.2222;56;1004.98;14.4841;163
1434200640;6/13/2015 13:04;21.8333;27.2222;56;1004.98;6.43738;161
1434200700;6/13/2015 13:05;21.8333;27.2222;57;1004.95;9.65606;167
1434200760;6/13/2015 13:06;21.7778;27.2222;57;1004.98;9.65606;202
1434200819;6/13/2015 13:06;21.7778;27.7778;56;1004.95;8.04672;178
1434200879;6/13/2015 13:07;21.8333;27.7778;57;1004.95;14.4841;169
1434200940;6/13/2015 13:09;21.7222;27.7778;57;1004.95;6.43738;171
1434201000;6/13/2015 13:10;21.7222;27.7778;57;1004.91;6.43738;201
1434201060;6/13/2015 13:11;21.7222;27.7778;57;1004.95;3.21869;186
1434201120;6/13/2015 13:12;21.7778;27.7778;57;1004.91;4.82803;181
1434201180;6/13/2015 13:13;21.8333;27.7778;58;1004.88;8.04672;211
1434201239;6/13/2015 13:13;21.9444;27.7778;57;1004.95;3.21869;236
1434201299;6/13/2015 13:14;22.0556;28.3333;57;1004.91;6.43738;175
1434201360;6/13/2015 13:16;22.1667;28.3333;56;1004.85;8.04672;223
1434201420;6/13/2015 13:17;22.2778;28.3333;56;1004.88;6.43738;200
1434201480;6/13/2015 13:18;22.3889;28.3333;56;1004.88;12.8748;214
1434201539;6/13/2015 13:18;22.5;28.3333;55;1004.88;1.60934;217
1434201600;6/13/2015 13:20;22.5556;28.3333;54;1004.88;9.65606;208
1434201660;6/13/2015 13:21;22.5556;28.3333;55;1004.91;8.04672;158
1434201719;6/13/2015 13:21;22.5;28.3333;55;1004.88;6.43738;229
1434201780;6/13/2015 13:23;22.5;28.8889;55;1004.91;9.65606;185
1434201839;6/13/2015 13:23;22.3889;28.8889;54;1004.91;9.65606;196
1434201900;6/13/2015 13:25;22.3889;28.8889;55;1004.91;6.43738;176
1434201959;6/13/2015 13:25;22.3889;28.8889;55;1004.95;6.43738;198
1434202020;6/13/2015 13:27;22.3889;28.8889;55;1004.91;1.60934;202
1434202080;6/13/2015 13:28;22.3889;28.8889;55;1004.88;4.82803;170
1434202139;6/13/2015 13:28;22.3889;28.8889;55;1004.88;9.65606;183
1434202200;6/13/2015 13:30;22.3889;29.4444;55;1004.85;11.2654;206
1434202259;6/13/2015 13:30;22.3889;29.4444;55;1004.81;11.2654;169
1434202320;6/13/2015 13:32;22.2778;29.4444;55;1004.85;8.04672;174
1434202380;6/13/2015 13:33;22.2778;29.4444;55;1004.85;4.82803;169
1434202440;6/13/2015 13:34;22.2778;29.4444;55;1004.81;3.21869;189
1434202500;6/13/2015 13:35;22.2778;29.4444;55;1004.88;1.60934;202
1434202559;6/13/2015 13:35;22.3333;29.4444;56;1004.81;8.04672;159
1434202620;6/13/2015 13:37;22.3889;30;55;1004.88;8.04672;171
1434202680;6/13/2015 13:38;22.4444;30;55;1004.85;6.43738;172
1434202740;6/13/2015 13:39;22.3889;30;54;1004.88;4.82803;179
1434202800;6/13/2015 13:40;22.3889;30;54;1004.78;4.82803;172
1434202860;6/13/2015 13:41;22.3333;30;54;1004.78;4.82803;209
1434202920;6/13/2015 13:42;22.3889;30;53;1004.78;4.82803;195
1434202979;6/13/2015 13:42;22.3333;30;53;1004.78;4.82803;173
1434203040;6/13/2015 13:44;22.3889;30;53;1004.78;1.60934;178
1434203100;6/13/2015 13:45;22.3889;30.5556;54;1004.78;4.82803;196
1434203160;6/13/2015 13:46;22.4444;30.5556;54;1004.78;4.82803;162
1434203220;6/13/2015 13:47;22.5556;30.5556;54;1004.78;6.43738;184
1434203279;6/13/2015 13:47;22.7222;30.5556;54;1004.74;8.04672;219
1434203340;6/13/2015 13:49;22.8333;30.5556;54;1004.78;6.43738;205
1434203399;6/13/2015 13:49;22.9444;30.5556;54;1004.74;1.60934;264
1434203460;6/13/2015 13:51;23.0556;30.5556;54;1004.74;6.43738;236
1434203520;6/13/2015 13:52;23.1667;30.5556;53;1004.71;3.21869;225
1434203580;6/13/2015 13:53;23.2222;30.5556;54;1004.68;3.21869;34
1434203640;6/13/2015 13:54;23.2778;31.1111;53;1004.71;1.60934;214
1434203699;6/13/2015 13:54;23.3333;31.1111;53;1004.71;3.21869;149
1434203760;6/13/2015 13:56;23.4444;31.1111;53;1004.68;3.21869;96
1434203819;6/13/2015 13:56;23.5556;31.1111;53;1004.64;1.60934;312
1434203880;6/13/2015 13:58;23.6667;31.1111;52;1004.68;8.04672;205
1434203940;6/13/2015 13:59;23.7222;31.1111;52;1004.64;6.43738;211
1434203999;6/13/2015 13:59;23.7222;31.1111;52;1004.71;8.04672;211
1434204060;6/13/2015 14:01;23.7222;31.1111;51;1004.64;4.82803;186
1434204120;6/13/2015 14:02;23.6111;31.1111;51;1004.61;9.65606;182
1434204180;6/13/2015 14:03;23.4444;31.6667;51;1004.64;9.65606;172
1434204239;6/13/2015 14:03;23.3333;31.6667;50;1004.61;9.65606;175
1434204299;6/13/2015 14:04;23.2778;31.6667;51;1004.58;4.82803;173
1434204360;6/13/2015 14:06;23.2222;31.6667;52;1004.58;8.04672;159
1434204419;6/13/2015 14:06;23.1111;31.6667;52;1004.58;12.8748;181
1434204480;6/13/2015 14:08;23.0556;31.6667;52;1004.54;4.82803;190
1434204540;6/13/2015 14:09;23.0556;31.6667;52;1004.58;4.82803;197
1434204600;6/13/2015 14:10;23.0556;31.6667;53;1004.58;6.43738;207
1434204659;6/13/2015 14:10;23.0556;31.6667;52;1004.51;3.21869;202
1434204719;6/13/2015 14:11;23.1111;31.6667;52;1004.47;1.60934;197
1434204780;6/13/2015 14:13;23.1667;32.2222;52;1004.51;8.04672;207
1434204840;6/13/2015 14:14;23.2222;32.2222;52;1004.47;6.43738;167
1434204900;6/13/2015 14:15;23.2778;32.2222;52;1004.41;1.60934;249
1434204960;6/13/2015 14:16;23.2778;32.2222;52;1004.41;1.60934;250
1434205019;6/13/2015 14:16;23.3333;32.2222;52;1004.44;1.60934;212
1434205079;6/13/2015 14:17;23.4444;32.2222;52;1004.44;4.82803;69
1434205139;6/13/2015 14:18;23.4444;32.2222;51;1004.41;3.21869;81
1434205200;6/13/2015 14:20;23.5;32.2222;52;1004.41;3.21869;36
1434205260;6/13/2015 14:21;23.6111;32.7778;51;1004.34;3.21869;213
1434205320;6/13/2015 14:22;23.6667;32.7778;52;1004.41;1.60934;238
1434205380;6/13/2015 14:23;23.7222;32.7778;51;1004.37;3.21869;327
1434205439;6/13/2015 14:23;23.8333;32.7778;51;1004.3;1.60934;292
