﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;5:56.811;0;;1:15.149;0;2:08.831;0;2:32.831;2;137.5;5:56.811;10:13;1:15.149;2:08.831;2:32.831;163.2;Alain RÜEDE;;4;;;;
1;0;2;5:40.007;2;;54.812;0;2:08.392;2;2:36.803;0;144.3;11:36.818;10:18;0:54.812;2:08.392;2:36.803;171.7;Alain RÜEDE;;4;;;;
1;0;3;6:15.289;0;B;52.531;2;2:13.108;0;3:09.650;0;130.7;17:52.107;10:25;0:52.531;2:13.108;3:09.650;160.7;Alain RÜEDE;;4;;;;
1;0;4;17:09.129;0;;11:58.793;0;2:20.994;0;2:49.342;0;47.7;35:01.236;10:42;11:58.793;2:20.994;2:49.342;166.2;Alain RÜEDE;0:11:13.479;4;;;;
1;0;5;9:52.696;0;;57.040;0;4:20.769;0;4:34.887;0;82.8;44:53.932;10:52;0:57.040;4:20.769;4:34.887;33.5;Alain RÜEDE;;4;;;;
10;0;1;5:17.537;0;;57.485;0;1:55.613;0;2:24.439;0;154.5;5:17.537;10:12;0:57.485;1:55.613;2:24.439;219.0;Afschin FATEMI;;5;;;;
10;0;2;5:06.848;0;;50.405;0;1:53.453;0;2:22.990;2;159.9;10:24.385;10:17;0:50.405;1:53.453;2:22.990;220.8;Afschin FATEMI;;5;;;;
10;0;3;5:06.815;2;;50.452;0;1:53.032;2;2:23.331;0;159.9;15:31.200;10:22;0:50.452;1:53.032;2:23.331;227.3;Afschin FATEMI;;5;;;;
10;0;4;5:19.705;0;B;49.108;2;1:53.690;0;2:36.907;0;153.5;20:50.905;10:28;0:49.108;1:53.690;2:36.907;235.2;Afschin FATEMI;;5;;;;
10;0;5;6:35.667;0;;2:14.450;0;1:53.871;0;2:27.346;0;124.0;27:26.572;10:34;2:14.450;1:53.871;2:27.346;239.3;Afschin FATEMI;0:01:37.306;5;;;;
10;0;6;5:14.014;0;;53.044;0;1:54.202;0;2:26.768;0;156.2;32:40.586;10:40;0:53.044;1:54.202;2:26.768;220.8;Afschin FATEMI;;5;;;;
10;0;7;5:56.526;0;;56.680;0;2:11.151;0;2:48.695;0;137.6;38:37.112;10:45;0:56.680;2:11.151;2:48.695;181.8;Afschin FATEMI;;5;;;;
10;0;8;7:09.920;0;B;1:18.926;0;2:03.616;0;3:47.378;0;114.1;45:47.032;10:53;1:18.926;2:03.616;3:47.378;179.7;Afschin FATEMI;;5;;;;
112;0;1;5:29.325;0;;1:05.150;0;1:57.465;0;2:26.710;0;149.0;5:29.325;10:12;1:05.150;1:57.465;2:26.710;216.8;Barrie BAXTER;;4;;;;
112;0;2;5:15.772;2;;51.101;2;1:55.905;2;2:28.766;0;155.4;10:45.097;10:18;0:51.101;1:55.905;2:28.766;228.7;Barrie BAXTER;;4;;;;
112;0;3;5:19.454;0;;51.763;0;1:58.350;0;2:29.341;0;153.6;16:04.551;10:23;0:51.763;1:58.350;2:29.341;221.7;Barrie BAXTER;;4;;;;
112;0;4;5:25.766;0;B;51.836;0;1:57.798;0;2:36.132;0;150.6;21:30.317;10:28;0:51.836;1:57.798;2:36.132;208.8;Barrie BAXTER;;4;;;;
112;0;5;6:41.339;0;;2:19.057;0;1:56.060;0;2:26.222;2;122.3;28:11.656;10:35;2:19.057;1:56.060;2:26.222;208.4;Barrie BAXTER;0:01:43.299;4;;;;
112;0;6;5:18.901;0;;54.052;0;1:57.917;0;2:26.932;0;153.9;33:30.557;10:40;0:54.052;1:57.917;2:26.932;209.7;Barrie BAXTER;;4;;;;
112;0;7;5:45.129;0;;54.966;0;2:09.875;0;2:40.288;0;142.2;39:15.686;10:46;0:54.966;2:09.875;2:40.288;190.5;Barrie BAXTER;;4;;;;
112;0;8;6:28.403;0;;1:07.445;0;2:06.971;0;3:13.987;0;126.3;45:44.089;10:53;1:07.445;2:06.971;3:13.987;181.8;Barrie BAXTER;;4;;;;
12;0;1;4:34.841;0;;47.156;0;1:40.516;1;2:07.169;0;178.5;4:34.841;10:11;0:47.156;1:40.516;2:07.169;244.2;Bernard THUNER;;6;;;;
12;0;2;4:32.241;0;;45.024;0;1:41.667;0;2:05.550;3;180.2;9:07.082;10:16;0:45.024;1:41.667;2:05.550;233.1;Bernard THUNER;;6;;;;
12;0;3;4:35.384;0;;43.799;2;1:42.562;0;2:09.023;0;178.2;13:42.466;10:21;0:43.799;1:42.562;2:09.023;223.5;Bernard THUNER;;6;;;;
12;0;4;4:32.227;3;;44.317;0;1:41.188;0;2:06.722;0;180.2;18:14.693;10:25;0:44.317;1:41.188;2:06.722;236.2;Bernard THUNER;;6;;;;
12;0;5;4:46.582;0;B;45.241;0;1:43.668;0;2:17.673;0;171.2;23:01.275;10:30;0:45.241;1:43.668;2:17.673;228.2;Bernard THUNER;;6;;;;
12;1;6;6:05.597;0;;2:15.885;0;1:40.583;0;2:09.129;1;134.2;29:06.872;10:36;2:15.885;1:40.583;2:09.129;229.7;Claude NAHUM;0:01:43.635;6;;;;
12;1;7;4:44.193;0;;45.212;1;1:40.221;3;2:18.760;0;172.6;33:51.065;10:41;0:45.212;1:40.221;2:18.760;253.3;Claude NAHUM;;6;;;;
12;1;8;10:48.935;0;;1:16.653;0;5:05.200;0;4:27.082;0;75.6;44:40.000;10:52;1:16.653;5:05.200;4:27.082;36.1;Claude NAHUM;;6;;;;
121;0;1;6:08.003;0;;1:20.773;0;2:08.163;0;2:39.067;0;133.3;6:08.003;10:13;1:20.773;2:08.163;2:39.067;197.4;Glynn ALLEN;;1;;;;
121;0;2;5:40.781;0;;54.956;0;2:07.918;0;2:37.907;0;144.0;11:48.784;10:19;0:54.956;2:07.918;2:37.907;204.5;Glynn ALLEN;;1;;;;
