﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;Classified;8;44:40.000;-;-;4;4:32.227;180.2;;6;;;Ford GT40 Mk1;;Bernard;THUNER;;;CHE;;Claude;NAHUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
2;63;Classified;8;44:53.969;+13.969;+13.969;4;4:37.739;176.7;;6;;;Ford GT40 Mk1;;Andrew;SMITH;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;201;Classified;8;44:54.355;+14.355;+0.386;3;4:42.913;173.4;;4;;;Shelby Cobra 289 MkII;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;76;Classified;8;44:54.559;+14.559;+0.204;3;4:42.792;173.5;;4;;;AC Cobra Le Mans;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;Classified;8;44:58.899;+18.899;+4.340;4;4:39.740;175.4;;6;;;Ford GT40;;Richard;MEINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;37;Classified;8;45:01.068;+21.068;+2.169;4;4:45.056;172.1;;6;;;Ford GT40;;Philip;WALKER;;;GBR;;Miles;GRIFFITHS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;28;Classified;8;45:10.901;+30.901;+9.833;2;4:35.395;178.2;;6;;;Alpine A220;;Sylvain;STEPAK;;;;;Jean Luc;BLANCHEMAIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;Classified;8;45:17.798;+37.798;+6.897;4;4:51.991;168.0;;4;;;AC Cobra;;Michael;SQUIRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;122;Classified;8;45:19.332;+39.332;+1.534;2;4:56.748;165.3;;4;;;Jaguar E-type Semi-Lightweight;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
10;89;Classified;8;45:22.744;+42.744;+3.412;2;4:56.947;165.2;;4;;;Jaguar E-type Semi-Lightweight;;Steve;SOPER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;14;Classified;8;45:26.025;+46.025;+3.281;3;4:50.366;169.0;;6;;;Ford GT40;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;70;Classified;8;45:27.968;+47.968;+1.943;2;4:58.434;164.4;;3;;;Lotus 17 Prototype;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;8;45:31.237;+51.237;+3.269;4;5:03.212;161.8;;4;;;AC Cobra Shelby American;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;34;Classified;8;45:33.477;+53.477;+2.240;2;5:07.899;159.4;;4;;;Chevrolet Corvette;;Eberhard;BAUNACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;60;Classified;8;45:36.395;+56.395;+2.918;2;5:07.977;159.3;;3;;;Lotus 15;;Guy;PEETERS;;;BEL;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
16;5;Classified;8;45:37.217;+57.217;+0.822;3;5:08.467;159.1;;1;;;Jaguar C-type;;John;YOUNG;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
