﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668071749;11/10/2022 9:15:49 AM;33.6;43.3;19;1014.2;11.52;193;0;
1668071809;11/10/2022 9:16:49 AM;33.6;43.3;18;1014.1;9.36;182;0;
1668071869;11/10/2022 9:17:49 AM;33.5;43.5;19;1014.1;11.88;209;0;
1668071929;11/10/2022 9:18:49 AM;33.4;43.4;19;1014.2;12.6;210;0;
1668071989;11/10/2022 9:19:49 AM;33.7;43.2;19;1014.1;9.36;182;0;
1668072049;11/10/2022 9:20:49 AM;33.9;43.2;18;1014.1;9.36;204;0;
1668072109;11/10/2022 9:21:49 AM;33.9;43.8;19;1014;10.44;188;0;
1668072169;11/10/2022 9:22:49 AM;34;43.8;18;1014;7.56;197;0;
1668072229;11/10/2022 9:23:49 AM;34.1;43.7;18;1014;7.92;194;0;
1668072289;11/10/2022 9:24:49 AM;34.1;43.7;17;1014;11.16;189;0.1;
1668072350;11/10/2022 9:25:50 AM;34.2;43.7;18;1014.1;9.36;194;0.1;
1668072410;11/10/2022 9:26:50 AM;34.2;43.7;17;1014;9.72;187;0.1;
1668072470;11/10/2022 9:27:50 AM;34.1;43.5;18;1014.1;6.84;168;0.1;
1668072530;11/10/2022 9:28:50 AM;34.1;43.6;18;1014;7.2;180;0.1;
1668072590;11/10/2022 9:29:50 AM;34.2;43.8;17;1013.9;6.12;183;0.06;
1668072650;11/10/2022 9:30:50 AM;34.3;43.8;17;1013.9;8.28;180;0.06;
1668072710;11/10/2022 9:31:50 AM;34.3;43.8;17;1013.9;9;193;0.06;
1668072770;11/10/2022 9:32:50 AM;34.3;43.7;17;1013.9;7.2;184;0.06;
1668072830;11/10/2022 9:33:50 AM;34.1;43.8;18;1013.8;9.36;183;0.1;
1668072890;11/10/2022 9:34:50 AM;34;43.6;17;1013.9;9;185;0.1;
1668072950;11/10/2022 9:35:50 AM;34.2;43.6;17;1013.9;13.68;193;0.1;
1668073011;11/10/2022 9:36:51 AM;34.2;43.7;17;1013.9;9;192;0.1;
1668073071;11/10/2022 9:37:51 AM;34.2;43.8;17;1013.8;9.72;189;0.06;
1668073131;11/10/2022 9:38:51 AM;34.2;43.7;17;1013.7;9.36;176;0.1;
1668073191;11/10/2022 9:39:51 AM;34.2;43.7;17;1013.8;10.08;207;0.1;
1668073251;11/10/2022 9:40:51 AM;34.3;43.7;17;1013.8;10.08;194;0.1;
1668073311;11/10/2022 9:41:51 AM;34.3;43.9;16;1013.8;12.24;216;0.1;
1668073371;11/10/2022 9:42:51 AM;34;43.9;16;1013.7;12.6;197;0;
1668073431;11/10/2022 9:43:51 AM;34.1;43.7;16;1013.7;10.08;195;0;
1668073491;11/10/2022 9:44:51 AM;34.2;43.7;15;1013.7;8.28;182;0;
1668073551;11/10/2022 9:45:51 AM;34.2;43.9;16;1013.7;5.76;211;0.06;
1668073612;11/10/2022 9:46:52 AM;34.4;44.2;15;1013.8;7.92;188;0.1;
1668073672;11/10/2022 9:47:52 AM;34.4;44;15;1013.7;9.72;207;0.1;
1668073732;11/10/2022 9:48:52 AM;34.1;44;15;1013.8;13.32;196;0.1;
1668073792;11/10/2022 9:49:52 AM;34;43.7;16;1013.7;11.88;201;0.1;
1668073852;11/10/2022 9:50:52 AM;34;43.7;16;1013.7;7.56;195;0.1;
1668073912;11/10/2022 9:51:52 AM;34.2;43.8;16;1013.7;6.84;186;0.1;
1668073972;11/10/2022 9:52:52 AM;34.4;44;15;1013.6;10.44;201;0;
1668074032;11/10/2022 9:53:52 AM;34.3;44.2;15;1013.7;10.8;189;0.1;
1668074092;11/10/2022 9:54:52 AM;34.3;44.2;15;1013.7;10.8;185;0.1;
1668074152;11/10/2022 9:55:52 AM;34.3;44.1;15;1013.7;6.12;182;0.1;
1668074212;11/10/2022 9:56:52 AM;34.3;44.1;15;1013.7;7.92;190;0.1;
1668074273;11/10/2022 9:57:53 AM;34.3;43.9;15;1013.8;8.64;211;0.06;
1668074333;11/10/2022 9:58:53 AM;34.1;43.9;15;1013.7;12.96;203;0.1;
1668074393;11/10/2022 9:59:53 AM;34;43.9;15;1013.7;11.52;189;0.1;
1668074453;11/10/2022 10:00:53 AM;34.1;43.8;15;1013.7;10.44;202;0.1;
1668074513;11/10/2022 10:01:53 AM;34.1;44;15;1013.6;7.92;184;0.06;
1668074573;11/10/2022 10:02:53 AM;34.3;44;15;1013.7;8.64;189;0.1;
1668074633;11/10/2022 10:03:53 AM;34.3;43.9;15;1013.6;7.92;176;0;
1668074693;11/10/2022 10:04:53 AM;34.4;43.9;15;1013.6;7.56;209;0.1;
1668074753;11/10/2022 10:05:53 AM;34.3;43.9;15;1013.7;11.16;243;0.06;
1668074813;11/10/2022 10:06:53 AM;34.2;43.8;15;1013.6;9;221;0.06;
1668074873;11/10/2022 10:07:53 AM;34.1;43.8;15;1013.6;9.36;216;0.06;
1668074934;11/10/2022 10:08:54 AM;34.1;43.8;15;1013.6;8.28;198;0.1;
1668074994;11/10/2022 10:09:54 AM;34.1;43.8;15;1013.6;8.64;196;0.1;
1668075054;11/10/2022 10:10:54 AM;34.3;44;15;1013.5;7.56;191;0.06;
1668075114;11/10/2022 10:11:54 AM;34.3;43.9;15;1013.5;7.2;165;0.1;
1668075174;11/10/2022 10:12:54 AM;34.3;44;15;1013.5;8.28;203;0.06;
1668075234;11/10/2022 10:13:54 AM;34.3;44.2;15;1013.5;9;193;0.1;
1668075294;11/10/2022 10:14:54 AM;34.4;44.2;15;1013.4;6.84;183;0.1;
1668075354;11/10/2022 10:15:54 AM;34.4;43.9;15;1013.6;6.48;197;0.1;
1668075414;11/10/2022 10:16:54 AM;34.4;44;15;1013.5;5.76;174;0.1;
1668075474;11/10/2022 10:17:54 AM;34.5;44;15;1013.5;4.32;185;0.1;
1668075534;11/10/2022 10:18:54 AM;34.5;44;15;1013.5;8.28;171;0.1;
1668075595;11/10/2022 10:19:55 AM;34.5;44;15;1013.4;4.68;193;0.1;
1668075655;11/10/2022 10:20:55 AM;34.4;44;15;1013.5;9.36;192;0.1;
1668075715;11/10/2022 10:21:55 AM;34.5;43.8;16;1013.5;6.84;200;0.1;
1668075775;11/10/2022 10:22:55 AM;34.5;43.8;16;1013.5;6.48;181;0.06;
1668075835;11/10/2022 10:23:55 AM;34.5;43.7;15;1013.5;5.4;193;0.06;
1668075895;11/10/2022 10:24:55 AM;34.6;43.9;15;1013.4;4.68;198;0.1;
1668075955;11/10/2022 10:25:55 AM;34.6;43.9;15;1013.4;4.68;211;0.1;
1668076015;11/10/2022 10:26:55 AM;34.7;44;15;1013.3;3.6;200;0.1;
1668076075;11/10/2022 10:27:55 AM;34.7;44;15;1013.4;4.32;184;0.1;
1668076135;11/10/2022 10:28:55 AM;34.7;44;14;1013.3;3.96;211;0.1;
1668076195;11/10/2022 10:29:55 AM;34.7;43.8;15;1013.3;5.4;194;0.06;
1668076256;11/10/2022 10:30:56 AM;34.8;43.9;15;1013.3;7.56;201;0.06;
1668076316;11/10/2022 10:31:56 AM;34.8;44;15;1013.4;7.56;205;0.06;
1668076376;11/10/2022 10:32:56 AM;34.7;44;16;1013.3;8.64;199;0.06;
1668076436;11/10/2022 10:33:56 AM;34.8;43.9;15;1013.3;6.48;180;0.06;
1668076496;11/10/2022 10:34:56 AM;34.9;44;15;1013.2;5.04;198;0.06;
1668076556;11/10/2022 10:35:56 AM;35;44;16;1013.3;5.4;195;0.1;
1668076616;11/10/2022 10:36:56 AM;35.1;44;18;1013.3;3.24;180;0.1;
1668076676;11/10/2022 10:37:56 AM;35.2;43.7;22;1013.3;2.52;0;0.1;
1668076736;11/10/2022 10:38:56 AM;35.1;42.5;22;1013.3;3.96;66;0.1;
1668076796;11/10/2022 10:39:56 AM;35.2;42.3;23;1013.3;2.16;223;0.1;
1668076856;11/10/2022 10:40:56 AM;35.1;42.5;23;1013.2;4.68;27;0.1;
1668076917;11/10/2022 10:41:57 AM;34.9;42.3;23;1013.3;3.96;13;0.1;
1668076977;11/10/2022 10:42:57 AM;34.8;42.1;23;1013.3;4.32;24;0.1;
1668077037;11/10/2022 10:43:57 AM;34.7;42;23;1013.4;3.24;238;0.1;
1668077097;11/10/2022 10:44:57 AM;34.8;42;23;1013.3;1.8;67;0.06;
