﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466020802;6/15/2016 8:00:02 PM;15.4444;20;87;993.908;6.43738;209;
1466020862;6/15/2016 8:01:02 PM;15.3889;20;87;993.908;4.82803;209;
1466020922;6/15/2016 8:02:02 PM;15.4444;20;87;993.875;8.04672;202;
1466020982;6/15/2016 8:03:02 PM;15.3889;20;86;993.875;4.82803;213;
1466021042;6/15/2016 8:04:02 PM;15.3889;20;86;993.908;4.82803;196;
1466021102;6/15/2016 8:05:02 PM;15.3889;20;86;993.875;6.43738;181;
1466021162;6/15/2016 8:06:02 PM;15.3333;20;86;993.908;6.43738;190;
1466021222;6/15/2016 8:07:02 PM;15.3889;20;87;993.942;6.43738;198;
1466021282;6/15/2016 8:08:02 PM;15.3889;20;87;993.976;4.82803;208;
1466021342;6/15/2016 8:09:02 PM;15.4444;20;87;993.976;4.82803;200;
1466021402;6/15/2016 8:10:02 PM;15.4444;20;87;993.976;4.82803;203;
1466021462;6/15/2016 8:11:02 PM;15.4444;20;87;994.01;6.43738;198;
1466021522;6/15/2016 8:12:02 PM;15.3889;20;86;994.01;6.43738;194;
1466021582;6/15/2016 8:13:02 PM;15.3889;19.4444;87;994.01;6.43738;198;
1466021642;6/15/2016 8:14:02 PM;15.3889;19.4444;87;994.01;6.43738;207;
1466021702;6/15/2016 8:15:02 PM;15.3889;19.4444;86;994.01;6.43738;209;
1466021762;6/15/2016 8:16:02 PM;15.3889;19.4444;86;994.01;8.04672;200;
1466021822;6/15/2016 8:17:02 PM;15.3889;19.4444;87;994.078;4.82803;200;
1466021882;6/15/2016 8:18:02 PM;15.3889;19.4444;87;994.044;4.82803;199;
1466021942;6/15/2016 8:19:02 PM;15.3889;19.4444;86;994.078;6.43738;201;
1466022002;6/15/2016 8:20:02 PM;15.4444;19.4444;86;994.078;4.82803;194;
1466022062;6/15/2016 8:21:02 PM;15.4444;19.4444;87;994.078;6.43738;188;
1466022122;6/15/2016 8:22:02 PM;15.4444;19.4444;85;994.112;6.43738;195;
1466022182;6/15/2016 8:23:02 PM;15.4444;19.4444;85;994.078;8.04672;207;
1466022242;6/15/2016 8:24:02 PM;15.4444;19.4444;85;994.145;8.04672;197;
1466022302;6/15/2016 8:25:02 PM;15.3889;19.4444;85;994.145;6.43738;196;
1466022362;6/15/2016 8:26:02 PM;15.3889;19.4444;85;994.145;8.04672;196;
1466022422;6/15/2016 8:27:02 PM;15.3333;19.4444;85;994.179;6.43738;196;
1466022482;6/15/2016 8:28:02 PM;15.3333;19.4444;84;994.247;6.43738;195;
1466022542;6/15/2016 8:29:02 PM;15.3333;19.4444;85;994.213;9.65606;199;
1466022602;6/15/2016 8:30:02 PM;15.3333;19.4444;85;994.213;8.04672;221;
1466022662;6/15/2016 8:31:02 PM;15.2778;19.4444;85;994.179;8.04672;209;
1466022722;6/15/2016 8:32:02 PM;15.3333;19.4444;85;994.179;6.43738;198;
1466022782;6/15/2016 8:33:02 PM;15.3333;19.4444;85;994.213;6.43738;202;
1466022842;6/15/2016 8:34:02 PM;15.2778;19.4444;84;994.179;4.82803;205;
1466022902;6/15/2016 8:35:02 PM;15.2778;19.4444;84;994.179;4.82803;201;
1466022962;6/15/2016 8:36:02 PM;15.2778;19.4444;84;994.145;6.43738;178;
1466023022;6/15/2016 8:37:02 PM;15.2778;19.4444;84;994.179;4.82803;202;
1466023082;6/15/2016 8:38:02 PM;15.2778;19.4444;84;994.112;6.43738;198;
1466023142;6/15/2016 8:39:02 PM;15.2778;19.4444;84;994.145;4.82803;200;
1466023202;6/15/2016 8:40:02 PM;15.2222;19.4444;84;994.145;3.21869;196;
1466023262;6/15/2016 8:41:02 PM;15.2222;19.4444;84;994.179;4.82803;199;
1466023322;6/15/2016 8:42:02 PM;15.2222;19.4444;84;994.213;6.43738;200;
1466023382;6/15/2016 8:43:02 PM;15.2222;19.4444;84;994.179;4.82803;207;
1466023442;6/15/2016 8:44:02 PM;15.2222;19.4444;85;994.179;4.82803;208;
1466023502;6/15/2016 8:45:02 PM;15.2222;19.4444;85;994.179;4.82803;206;
1466023562;6/15/2016 8:46:02 PM;15.2222;19.4444;85;994.145;8.04672;213;
1466023622;6/15/2016 8:47:02 PM;15.2222;19.4444;85;994.179;4.82803;203;
1466023682;6/15/2016 8:48:02 PM;15.2222;19.4444;85;994.213;6.43738;209;
1466023742;6/15/2016 8:49:02 PM;15.2222;19.4444;84;994.179;3.21869;196;
1466023802;6/15/2016 8:50:02 PM;15.2222;19.4444;85;994.179;4.82803;197;
1466023862;6/15/2016 8:51:02 PM;15.2222;19.4444;85;994.247;6.43738;213;
1466023922;6/15/2016 8:52:02 PM;15.2222;19.4444;85;994.281;4.82803;210;
1466023982;6/15/2016 8:53:02 PM;15.2222;19.4444;85;994.281;6.43738;209;
1466024042;6/15/2016 8:54:02 PM;15.2222;19.4444;85;994.281;6.43738;202;
1466024102;6/15/2016 8:55:02 PM;15.2222;19.4444;85;994.315;4.82803;202;
1466024162;6/15/2016 8:56:02 PM;15.2222;19.4444;85;994.281;6.43738;209;
1466024222;6/15/2016 8:57:02 PM;15.2222;19.4444;85;994.281;4.82803;209;
1466024282;6/15/2016 8:58:02 PM;15.2222;19.4444;84;994.315;6.43738;207;
1466024342;6/15/2016 8:59:02 PM;15.2222;19.4444;84;994.315;4.82803;202;
1466024402;6/15/2016 9:00:02 PM;15.2222;19.4444;84;994.281;4.82803;214;
1466024462;6/15/2016 9:01:02 PM;15.2222;18.8889;85;994.349;3.21869;207;
1466024522;6/15/2016 9:02:02 PM;15.1667;18.8889;85;994.281;4.82803;207;
1466024583;6/15/2016 9:03:03 PM;15.2222;18.8889;85;994.315;4.82803;233;
1466024642;6/15/2016 9:04:02 PM;15.2222;18.8889;85;994.315;3.21869;222;
1466024702;6/15/2016 9:05:02 PM;15.2222;18.8889;85;994.281;3.21869;222;
1466024762;6/15/2016 9:06:02 PM;15.2222;18.8889;85;994.349;3.21869;222;
1466024822;6/15/2016 9:07:02 PM;15.1667;18.8889;85;994.349;3.21869;222;
1466024882;6/15/2016 9:08:02 PM;15.2222;18.8889;85;994.281;3.21869;224;
1466024942;6/15/2016 9:09:02 PM;15.1667;18.8889;85;994.315;3.21869;218;
1466025002;6/15/2016 9:10:02 PM;15.2222;18.8889;85;994.315;4.82803;218;
1466025062;6/15/2016 9:11:02 PM;15.2222;18.8889;85;994.315;3.21869;208;
1466025122;6/15/2016 9:12:02 PM;15.2222;18.8889;85;994.349;3.21869;191;
1466025182;6/15/2016 9:13:02 PM;15.1667;18.8889;84;994.349;4.82803;191;
1466025242;6/15/2016 9:14:02 PM;15.1667;18.8889;84;994.315;4.82803;192;
1466025302;6/15/2016 9:15:02 PM;15.1111;18.8889;84;994.349;6.43738;192;
1466025362;6/15/2016 9:16:02 PM;15.1111;18.8889;85;994.349;3.21869;200;
1466025422;6/15/2016 9:17:02 PM;15.1111;18.8889;85;994.383;4.82803;194;
1466025482;6/15/2016 9:18:02 PM;15.1111;18.8889;85;994.383;4.82803;181;
1466025542;6/15/2016 9:19:02 PM;15.0556;18.8889;85;994.383;6.43738;191;
1466025602;6/15/2016 9:20:02 PM;15.0556;18.8889;85;994.383;6.43738;196;
1466025662;6/15/2016 9:21:02 PM;15.0556;18.8889;85;994.383;8.04672;194;
1466025722;6/15/2016 9:22:02 PM;15.0556;18.8889;85;994.349;3.21869;194;
1466025782;6/15/2016 9:23:02 PM;15.0556;18.8889;85;994.383;6.43738;198;
1466025842;6/15/2016 9:24:02 PM;15.1111;18.8889;85;994.383;4.82803;198;
1466025902;6/15/2016 9:25:02 PM;15.1111;18.8889;86;994.45;4.82803;194;
1466025962;6/15/2016 9:26:02 PM;15.1111;18.8889;86;994.45;6.43738;198;
1466026022;6/15/2016 9:27:02 PM;15.1111;18.8889;86;994.484;6.43738;192;
1466026082;6/15/2016 9:28:02 PM;15.1667;18.8889;86;994.45;6.43738;196;
1466026142;6/15/2016 9:29:02 PM;15.1667;18.8889;86;994.484;4.82803;190;
1466026202;6/15/2016 9:30:02 PM;15.1667;18.8889;86;994.518;3.21869;194;
1466026262;6/15/2016 9:31:02 PM;15.1667;18.8889;86;994.552;6.43738;191;
1466026322;6/15/2016 9:32:02 PM;15.1667;18.8889;86;994.586;8.04672;212;
1466026382;6/15/2016 9:33:02 PM;15.1667;18.8889;86;994.62;6.43738;196;
1466026442;6/15/2016 9:34:02 PM;15.1111;18.8889;86;994.586;6.43738;182;
1466026502;6/15/2016 9:35:02 PM;15.1111;18.8889;86;994.586;8.04672;192;
1466026562;6/15/2016 9:36:02 PM;15.0556;18.8889;86;994.586;6.43738;190;
1466026622;6/15/2016 9:37:02 PM;15.0556;18.8889;87;994.62;6.43738;192;
1466026682;6/15/2016 9:38:02 PM;15.0556;18.8889;87;994.62;4.82803;186;
1466026742;6/15/2016 9:39:02 PM;15.0556;18.8889;87;994.653;6.43738;190;
1466026802;6/15/2016 9:40:02 PM;15;18.8889;87;994.62;8.04672;195;
1466026862;6/15/2016 9:41:02 PM;15.0556;18.8889;87;994.653;4.82803;192;
1466026922;6/15/2016 9:42:02 PM;15.0556;18.8889;87;994.653;6.43738;185;
1466026982;6/15/2016 9:43:02 PM;15.0556;18.8889;87;994.687;8.04672;195;
1466027043;6/15/2016 9:44:03 PM;15.0556;18.8889;88;994.653;8.04672;202;
1466027102;6/15/2016 9:45:02 PM;15.0556;18.8889;88;994.653;6.43738;193;
1466027162;6/15/2016 9:46:02 PM;15.0556;18.8889;88;994.62;8.04672;206;
1466027222;6/15/2016 9:47:02 PM;15.0556;18.8889;88;994.653;8.04672;198;
1466027282;6/15/2016 9:48:02 PM;15.0556;18.8889;88;994.653;8.04672;225;
1466027342;6/15/2016 9:49:02 PM;15.0556;18.8889;88;994.687;8.04672;193;
1466027402;6/15/2016 9:50:02 PM;15.0556;18.8889;88;994.687;4.82803;198;
1466027462;6/15/2016 9:51:02 PM;15.0556;18.8889;88;994.687;9.65606;188;
1466027522;6/15/2016 9:52:02 PM;15.0556;18.8889;88;994.687;11.2654;192;
1466027582;6/15/2016 9:53:02 PM;15.0556;18.8889;88;994.687;8.04672;198;
1466027642;6/15/2016 9:54:02 PM;15.0556;18.8889;88;994.687;8.04672;197;
1466027702;6/15/2016 9:55:02 PM;15.0556;18.8889;89;994.721;11.2654;188;
1466027762;6/15/2016 9:56:02 PM;15.0556;18.8889;88;994.721;9.65606;207;
1466027822;6/15/2016 9:57:02 PM;15.0556;18.8889;88;994.721;9.65606;205;
1466027882;6/15/2016 9:58:02 PM;15;18.8889;88;994.687;11.2654;205;
1466027942;6/15/2016 9:59:02 PM;15;18.8889;88;994.721;11.2654;202;
