﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;3;3:19.733;-;-;245.6;27;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11504;54;1;50;23;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Neel;JANI;;;CHE;;16;219;;;;Marc;LIEB;;;DEU;;67;5;;;;;;;;;;;;;;;;;;;;;;
2;1;8;3:20.203;+0.470;+0.470;245.1;25;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11502;54;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Mark;WEBBER;;;AUS;;288;16;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
3;6;2;3:20.737;+1.004;+0.534;244.4;30;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11510;380;1;372;2;121;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;;;;;;;;;;;;;;;;;;;
4;5;4;3:21.903;+2.170;+1.166;243.0;27;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11508;380;1;372;2;121;;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
5;7;8;3:22.780;+3.047;+0.877;242.0;26;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11512;2;1;3;1;5;;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Benoît;TRÉLUYER;;;FRA;;8;70;;;;;;;;;;;;;;;;;;;;;;
6;8;16;3:22.823;+3.090;+0.043;241.9;20;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11514;2;1;3;1;5;;;;;Lucas;DI GRASSI;;;BRA;;196;32;;;;Loïc;DUVAL;;;FRA;;14;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
7;13;10;3:26.586;+6.853;+3.763;237.5;27;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11518;5;1;60;24;219;;;;;Mathéo;TUSCHER;;;CHE;;1350;219;;;;Alexandre;IMPERATORI;;;CHE;;219;219;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;;;;;;;;;;;;;;;;;;;
8;12;5;3:27.348;+7.615;+0.762;236.6;26;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11516;5;1;60;24;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Nick;HEIDFELD;;;DEU;;17;5;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
9;26;22;3:36.605;+16.872;+9.257;226.5;25;G-Drive Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11526;524;3;292;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Will;STEVENS;;;GBR;;1882;188;;;;René;RAST;;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;
10;35;7;3:37.175;+17.442;+0.570;225.9;23;Baxi DC Racing Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11540;382;3;364;21;43;;;;;David;CHENG;;;CHN;;278;43;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
