﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528982731;6/14/2018 1:25:31 PM;20.0556;25.5556;68;1008.4;14.4841;187;
1528982795;6/14/2018 1:26:35 PM;20.0556;25;68;1008.44;6.43738;153;
1528982861;6/14/2018 1:27:41 PM;20;24.4444;68;1008.4;19.3121;171;
1528982925;6/14/2018 1:28:45 PM;19.9444;23.8889;68;1008.4;4.82803;57;
1528982992;6/14/2018 1:29:52 PM;19.8889;23.8889;68;1008.4;6.43738;165;
1528983057;6/14/2018 1:30:57 PM;19.8889;23.3333;68;1008.44;6.43738;167;
1528983120;6/14/2018 1:32:00 PM;19.8333;23.3333;69;1008.47;12.8748;171;
1528983187;6/14/2018 1:33:07 PM;19.8333;22.7778;69;1008.47;17.7028;154;
1528983251;6/14/2018 1:34:11 PM;19.8333;22.7778;69;1008.47;8.04672;215;
1528983317;6/14/2018 1:35:17 PM;19.7778;22.2222;68;1008.5;9.65606;172;
1528983382;6/14/2018 1:36:22 PM;19.7222;22.2222;69;1008.5;12.8748;153;
1528983446;6/14/2018 1:37:26 PM;19.7222;22.2222;70;1008.47;9.65606;138;
1528983512;6/14/2018 1:38:32 PM;19.7222;22.2222;69;1008.47;6.43738;195;
1528983576;6/14/2018 1:39:36 PM;19.6667;21.6667;69;1008.5;8.04672;122;
1528983643;6/14/2018 1:40:43 PM;19.6667;22.2222;70;1008.5;11.2654;169;
1528983706;6/14/2018 1:41:46 PM;19.6667;22.2222;70;1008.5;14.4841;168;
1528983771;6/14/2018 1:42:51 PM;19.5556;21.6667;69;1008.44;11.2654;198;
1528983838;6/14/2018 1:43:58 PM;19.5556;21.6667;70;1008.44;9.65606;184;
1528983903;6/14/2018 1:45:03 PM;19.5556;21.6667;70;1008.44;9.65606;180;
1528983968;6/14/2018 1:46:08 PM;19.5556;21.6667;70;1008.47;9.65606;164;
1528984032;6/14/2018 1:47:12 PM;19.6111;21.6667;70;1008.44;11.2654;188;
1528984097;6/14/2018 1:48:17 PM;19.6667;21.6667;70;1008.44;12.8748;158;
1528984163;6/14/2018 1:49:23 PM;19.6667;21.6667;70;1008.5;8.04672;163;
1528984228;6/14/2018 1:50:28 PM;19.7222;21.6667;71;1008.44;8.04672;142;
1528984294;6/14/2018 1:51:34 PM;19.7222;22.2222;70;1008.44;12.8748;167;
1528984357;6/14/2018 1:52:37 PM;19.7778;21.6667;70;1008.47;12.8748;163;
1528984422;6/14/2018 1:53:42 PM;19.7778;21.6667;70;1008.44;6.43738;198;
1528984489;6/14/2018 1:54:49 PM;19.7778;21.6667;70;1008.44;9.65606;163;
1528984554;6/14/2018 1:55:54 PM;19.7778;21.6667;70;1008.47;4.82803;163;
1528984619;6/14/2018 1:56:59 PM;19.7778;21.6667;70;1008.44;8.04672;177;
1528984683;6/14/2018 1:58:03 PM;19.7222;21.6667;70;1008.4;11.2654;209;
1528984748;6/14/2018 1:59:08 PM;19.7222;21.6667;70;1008.44;6.43738;184;
1528984814;6/14/2018 2:00:14 PM;19.6111;21.6667;70;1008.4;11.2654;119;
1528984879;6/14/2018 2:01:19 PM;19.6111;21.6667;70;1008.44;6.43738;167;
1528984945;6/14/2018 2:02:25 PM;19.5556;21.6667;70;1008.47;11.2654;163;
1528985008;6/14/2018 2:03:28 PM;19.5556;21.6667;70;1008.47;14.4841;180;
1528985073;6/14/2018 2:04:33 PM;19.5556;21.6667;71;1008.5;6.43738;157;
1528985140;6/14/2018 2:05:40 PM;19.5556;21.6667;71;1008.5;9.65606;185;
1528985205;6/14/2018 2:06:45 PM;19.5;21.6667;70;1008.54;9.65606;140;
1528985270;6/14/2018 2:07:50 PM;19.5556;21.6667;71;1008.54;9.65606;190;
1528985334;6/14/2018 2:08:54 PM;19.5556;21.6667;71;1008.54;4.82803;104;
1528985399;6/14/2018 2:09:59 PM;19.5556;21.6667;72;1008.57;9.65606;159;
1528985465;6/14/2018 2:11:05 PM;19.5;21.1111;71;1008.5;6.43738;187;
1528985530;6/14/2018 2:12:10 PM;19.5;21.1111;71;1008.5;8.04672;180;
1528985596;6/14/2018 2:13:16 PM;19.4444;21.1111;71;1008.54;9.65606;175;
1528985659;6/14/2018 2:14:19 PM;19.4444;21.1111;72;1008.57;4.82803;145;
1528985724;6/14/2018 2:15:24 PM;19.4444;21.1111;72;1008.57;8.04672;125;
1528985791;6/14/2018 2:16:31 PM;19.5;21.1111;72;1008.57;6.43738;153;
1528985856;6/14/2018 2:17:36 PM;19.4444;21.1111;71;1008.57;6.43738;105;
1528985921;6/14/2018 2:18:41 PM;19.4444;21.1111;71;1008.5;6.43738;112;
1528985985;6/14/2018 2:19:45 PM;19.3889;21.1111;72;1008.54;3.21869;188;
1528986050;6/14/2018 2:20:50 PM;19.3889;21.1111;73;1008.54;11.2654;174;
1528986115;6/14/2018 2:21:55 PM;19.4444;21.1111;73;1008.57;14.4841;179;
1528986181;6/14/2018 2:23:01 PM;19.4444;21.1111;72;1008.57;4.82803;130;
1528986247;6/14/2018 2:24:07 PM;19.4444;21.1111;72;1008.57;8.04672;98;
1528986312;6/14/2018 2:25:12 PM;19.4444;21.1111;72;1008.54;8.04672;167;
1528986375;6/14/2018 2:26:15 PM;19.4444;21.1111;72;1008.57;9.65606;169;
1528986440;6/14/2018 2:27:20 PM;19.4444;21.1111;73;1008.57;8.04672;169;
1528986506;6/14/2018 2:28:26 PM;19.4444;21.1111;72;1008.57;6.43738;163;
1528986572;6/14/2018 2:29:32 PM;19.5;21.1111;73;1008.61;12.8748;162;
1528986637;6/14/2018 2:30:37 PM;19.5;21.1111;72;1008.61;8.04672;180;
1528986701;6/14/2018 2:31:41 PM;19.5;21.1111;72;1008.57;4.82803;163;
1528986766;6/14/2018 2:32:46 PM;19.5;21.1111;72;1008.57;17.7028;188;
1528986833;6/14/2018 2:33:53 PM;19.5;21.1111;72;1008.61;8.04672;167;
1528986898;6/14/2018 2:34:58 PM;19.5;21.6667;72;1008.64;12.8748;157;
1528986963;6/14/2018 2:36:03 PM;19.5;21.6667;72;1008.61;9.65606;191;
1528987026;6/14/2018 2:37:06 PM;19.4444;21.6667;72;1008.61;11.2654;109;
1528987091;6/14/2018 2:38:11 PM;19.4444;21.6667;72;1008.57;6.43738;109;
