﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:40.658;0;;1:02.061;0;1:41.844;0;1:56.753;0;172.9;4:40.658;17:49:40.658;1:02.061;1:41.844;1:56.753;255.1;Ayhancan GÜVEN;0:00:09.717;PCCF;;Martinet by Alméras;;
1;1;2;4:06.423;0;;39.143;0;1:33.707;0;1:53.573;0;199.1;8:47.081;17:53:47.081;0:39.143;1:33.707;1:53.573;283.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;3;4:08.530;0;;39.072;0;1:34.605;0;1:54.853;0;197.4;12:55.611;17:57:55.611;0:39.072;1:34.605;1:54.853;283.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;4;5:08.059;0;B;1:08.214;0;1:50.144;0;2:09.701;0;159.2;18:03.670;18:03:03.670;1:08.214;1:50.144;2:09.701;221.7;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;5;7:11.216;0;;3:37.986;0;1:36.319;0;1:56.911;0;113.8;25:14.886;18:10:14.886;3:37.986;1:36.319;1:56.911;233.1;Ayhancan GÜVEN;0:03:08.255;PCCF;;Martinet by Alméras;;
1;1;6;4:08.231;0;;39.121;0;1:34.617;0;1:54.493;0;197.6;29:23.117;18:14:23.117;0:39.121;1:34.617;1:54.493;281.0;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;7;4:30.532;0;B;46.853;0;1:38.405;0;2:05.274;0;181.3;33:53.649;18:18:53.649;0:46.853;1:38.405;2:05.274;214.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;8;10:39.167;0;;6:58.700;0;1:41.829;0;1:58.638;0;76.7;44:32.816;18:29:32.816;6:58.700;1:41.829;1:58.638;236.7;Ayhancan GÜVEN;0:06:23.458;PCCF;;Martinet by Alméras;;
1;1;9;4:15.715;0;;39.640;0;1:37.396;0;1:58.679;0;191.8;48:48.531;18:33:48.531;0:39.640;1:37.396;1:58.679;255.7;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;10;4:05.571;0;;38.872;0;1:33.517;0;1:53.182;2;199.8;52:54.102;18:37:54.102;0:38.872;1:33.517;1:53.182;283.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;11;4:05.408;2;;38.754;2;1:33.318;3;1:53.336;0;199.9;56:59.510;18:41:59.510;0:38.754;1:33.318;1:53.336;286.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
