﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1717920027;6/9/2024 8:00:27 AM;16;17.4;65;1006.5;8;337;0;
1717920087;6/9/2024 8:01:27 AM;16;17.4;65;1006.5;9;339;0;
1717920147;6/9/2024 8:02:27 AM;16;17.6;65;1006.5;9;338;0;
1717920207;6/9/2024 8:03:27 AM;16;17.5;64;1006.5;9;335;0;
1717920267;6/9/2024 8:04:27 AM;16.1;17.6;64;1006.5;8;332;0;
1717920327;6/9/2024 8:05:27 AM;16.1;17.7;65;1006.5;7;329;0;
1717920387;6/9/2024 8:06:27 AM;16.2;17.9;64;1006.5;6;322;0;
1717920448;6/9/2024 8:07:28 AM;16.3;18;64;1006.5;6;320;0;
1717920508;6/9/2024 8:08:28 AM;16.5;18;64;1006.5;5;296;0;
1717920568;6/9/2024 8:09:28 AM;16.6;17.8;63;1006.5;4;274;0;
1717920628;6/9/2024 8:10:28 AM;16.7;17.9;62;1006.4;5;268;0;
1717920688;6/9/2024 8:11:28 AM;16.7;17.9;63;1006.4;4;266;0;
1717920748;6/9/2024 8:12:28 AM;16.8;17.8;62;1006.4;5;268;0;
1717920808;6/9/2024 8:13:28 AM;16.7;17.9;62;1006.5;5;267;0;
1717920868;6/9/2024 8:14:28 AM;16.8;18;62;1006.5;4;272;0;
1717920928;6/9/2024 8:15:28 AM;16.9;18.2;62;1006.5;4;262;0;
1717920988;6/9/2024 8:16:28 AM;17;18.1;62;1006.5;5;263;0;
1717921048;6/9/2024 8:17:28 AM;17;18.1;62;1006.5;4;243;0;
1717921109;6/9/2024 8:18:29 AM;17.1;18.2;62;1006.5;4;245;0;
1717921169;6/9/2024 8:19:29 AM;17.3;18.2;62;1006.5;4;245;0;
1717921229;6/9/2024 8:20:29 AM;17.4;18.2;61;1006.5;4;235;0;
1717921289;6/9/2024 8:21:29 AM;17.6;18.3;60;1006.5;4;230;0;
1717921349;6/9/2024 8:22:29 AM;17.6;18.3;60;1006.5;4;246;0;
1717921409;6/9/2024 8:23:29 AM;17.7;18.4;60;1006.5;4;248;0;
1717921469;6/9/2024 8:24:29 AM;17.8;18.5;60;1006.5;4;251;0;
1717921529;6/9/2024 8:25:29 AM;17.8;18.4;60;1006.5;4;270;0;
1717921589;6/9/2024 8:26:29 AM;18;18.5;60;1006.5;3;268;0;
1717921649;6/9/2024 8:27:29 AM;18;18.4;59;1006.5;3;257;0;
1717921709;6/9/2024 8:28:29 AM;18.1;18.4;59;1006.5;3;255;0;
1717921770;6/9/2024 8:29:30 AM;18.1;18.3;59;1006.5;4;264;0;
1717921830;6/9/2024 8:30:30 AM;17.9;18.1;59;1006.5;4;271;0;
1717921890;6/9/2024 8:31:30 AM;17.7;18.1;60;1006.5;5;285;0;
1717921950;6/9/2024 8:32:30 AM;17.6;18;60;1006.5;7;302;0;
1717922010;6/9/2024 8:33:30 AM;17.5;18;60;1006.4;9;327;0;
1717922070;6/9/2024 8:34:30 AM;17.4;18.1;61;1006.5;9;332;0;
1717922131;6/9/2024 8:35:31 AM;17.4;18.1;61;1006.5;10;333;0;
1717922195;6/9/2024 8:36:35 AM;17.4;18;61;1006.5;10;329;0;
1717922255;6/9/2024 8:37:35 AM;17.4;18.2;61;1006.5;9;327;0;
1717922315;6/9/2024 8:38:35 AM;17.4;18.3;61;1006.6;7;319;0;
1717922376;6/9/2024 8:39:36 AM;17.5;18.3;61;1006.5;7;314;0;
1717922436;6/9/2024 8:40:36 AM;17.6;18.4;61;1006.5;6;312;0;
1717922501;6/9/2024 8:41:41 AM;17.6;18.3;61;1006.5;6;312;0;
1717922561;6/9/2024 8:42:41 AM;17.6;18.2;61;1006.5;7;316;0;
1717922621;6/9/2024 8:43:41 AM;17.5;18.3;61;1006.5;8;323;0;
1717922681;6/9/2024 8:44:41 AM;17.5;18.4;61;1006.5;8;318;0;
1717922741;6/9/2024 8:45:41 AM;17.5;18.5;61;1006.5;7;322;0;
1717922801;6/9/2024 8:46:41 AM;17.6;18.5;61;1006.4;7;326;0;
1717922861;6/9/2024 8:47:41 AM;17.6;18.5;61;1006.4;6;318;0;
1717922921;6/9/2024 8:48:41 AM;17.7;18.5;61;1006.4;6;313;0;
1717922981;6/9/2024 8:49:41 AM;17.7;18.5;61;1006.4;7;322;0;
1717923042;6/9/2024 8:50:42 AM;17.6;18.5;61;1006.4;7;319;0;
1717923102;6/9/2024 8:51:42 AM;17.6;18.4;60;1006.4;8;325;0;
1717923162;6/9/2024 8:52:42 AM;17.6;18.5;61;1006.4;7;330;0;
1717923222;6/9/2024 8:53:42 AM;17.6;18.5;61;1006.4;6;325;0;
1717923282;6/9/2024 8:54:42 AM;17.6;18.6;61;1006.4;5;298;0;
1717923342;6/9/2024 8:55:42 AM;17.7;18.6;60;1006.4;5;280;0;
1717923402;6/9/2024 8:56:42 AM;17.8;18.6;60;1006.4;5;269;0;
1717923462;6/9/2024 8:57:42 AM;17.9;18.7;60;1006.3;6;274;0;
1717923522;6/9/2024 8:58:42 AM;17.9;18.8;61;1006.4;6;272;0;
1717923582;6/9/2024 8:59:42 AM;18;18.8;60;1006.4;6;263;0;
1717923642;6/9/2024 9:00:42 AM;18.2;18.9;60;1006.4;6;262;0;
1717923703;6/9/2024 9:01:43 AM;18.3;18.9;59;1006.4;5;265;0;
1717923763;6/9/2024 9:02:43 AM;18.3;18.8;59;1006.4;5;278;0;
1717923823;6/9/2024 9:03:43 AM;18.1;19;59;1006.4;7;301;0;
1717923883;6/9/2024 9:04:43 AM;18.1;19;59;1006.4;7;298;0;
1717923943;6/9/2024 9:05:43 AM;18.1;19;59;1006.3;7;266;0;
1717924003;6/9/2024 9:06:43 AM;18.2;19.2;59;1006.3;7;221;0;
1717924063;6/9/2024 9:07:43 AM;18.3;19.3;59;1006.2;6;165;0;
1717924123;6/9/2024 9:08:43 AM;18.4;19.3;58;1006.3;6;147;0;
1717924183;6/9/2024 9:09:43 AM;18.6;19.4;58;1006.3;5;150;0;
1717924243;6/9/2024 9:10:43 AM;18.7;19.5;58;1006.3;4;171;0;
1717924304;6/9/2024 9:11:44 AM;18.8;19.6;57;1006.3;4;218;0;
1717924364;6/9/2024 9:12:44 AM;19;19.6;57;1006.3;4;235;0;
1717924424;6/9/2024 9:13:44 AM;19.1;19.9;56;1006.3;4;244;0;
1717924484;6/9/2024 9:14:44 AM;19.2;19.8;56;1006.3;5;268;0;
1717924544;6/9/2024 9:15:44 AM;19.2;19.9;56;1006.2;5;274;0;
1717924604;6/9/2024 9:16:44 AM;19.2;19.8;56;1006.3;6;283;0;
1717924664;6/9/2024 9:17:44 AM;19.2;19.9;56;1006.2;5;290;0;
1717924724;6/9/2024 9:18:44 AM;19.2;19.8;56;1006.2;6;258;0;
1717924784;6/9/2024 9:19:44 AM;19.2;19.9;56;1006.2;6;219;0;
1717924844;6/9/2024 9:20:44 AM;19.3;20;56;1006.2;5;193;0;
1717924904;6/9/2024 9:21:44 AM;19.5;20.1;56;1006.2;5;162;0;
1717924965;6/9/2024 9:22:45 AM;19.6;20.2;55;1006.2;4;148;0;
1717925025;6/9/2024 9:23:45 AM;19.7;20.2;55;1006.3;4;160;0;
1717925085;6/9/2024 9:24:45 AM;19.6;20.1;54;1006.3;5;203;0;
1717925145;6/9/2024 9:25:45 AM;19.5;20.1;54;1006.3;5;223;0;
1717925205;6/9/2024 9:26:45 AM;19.4;20;55;1006.3;6;274;0;
1717925265;6/9/2024 9:27:45 AM;19.3;20;55;1006.2;7;305;0;
1717925325;6/9/2024 9:28:45 AM;19.1;19.8;56;1006.2;7;308;0;
1717925385;6/9/2024 9:29:45 AM;19;19.9;56;1006.2;8;280;0;
1717925445;6/9/2024 9:30:45 AM;18.9;19.9;57;1006.2;7;262;0;
1717925505;6/9/2024 9:31:45 AM;18.9;20;56;1006.3;6;222;0;
1717925565;6/9/2024 9:32:45 AM;18.9;20;56;1006.2;5;201;0;
1717925626;6/9/2024 9:33:46 AM;19.1;20.2;56;1006.2;5;186;0;
1717925686;6/9/2024 9:34:46 AM;19.3;20.3;55;1006.2;5;146;0;
1717925746;6/9/2024 9:35:46 AM;19.5;20.4;55;1006.2;5;171;0;
1717925806;6/9/2024 9:36:46 AM;19.6;20.4;54;1006.3;5;176;0;
1717925866;6/9/2024 9:37:46 AM;19.7;20.5;54;1006.3;4;225;0;
1717925926;6/9/2024 9:38:46 AM;19.7;20.6;54;1006.3;4;249;0;
1717925986;6/9/2024 9:39:46 AM;19.8;20.7;54;1006.2;5;224;0;
1717926046;6/9/2024 9:40:46 AM;19.8;20.7;54;1006.2;5;224;0;
1717926106;6/9/2024 9:41:46 AM;19.7;20.9;54;1006.2;6;172;0;
1717926166;6/9/2024 9:42:46 AM;19.7;20.9;54;1006.3;7;106;0;
1717926226;6/9/2024 9:43:46 AM;19.6;21;55;1006.3;7;118;0;
1717926287;6/9/2024 9:44:47 AM;19.6;21;54;1006.3;5;147;0;
1717926347;6/9/2024 9:45:47 AM;19.5;20.9;54;1006.2;6;193;0;
1717926407;6/9/2024 9:46:47 AM;19.3;20.9;55;1006.3;7;245;0;
1717926467;6/9/2024 9:47:47 AM;19.2;20.8;54;1006.3;9;284;0;
1717926527;6/9/2024 9:48:47 AM;19;20.8;55;1006.4;9;320;0;
1717926587;6/9/2024 9:49:47 AM;18.9;20.8;55;1006.3;9;322;0;
1717926647;6/9/2024 9:50:47 AM;18.9;20.8;55;1006.3;10;334;0;
1717926707;6/9/2024 9:51:47 AM;18.8;20.9;55;1006.3;10;332;0;
1717926767;6/9/2024 9:52:47 AM;18.7;20.8;55;1006.3;11;334;0;
1717926827;6/9/2024 9:53:47 AM;18.8;21;56;1006.4;11;333;0;
1717926888;6/9/2024 9:54:48 AM;18.9;20.9;55;1006.4;11;332;0;
1717926948;6/9/2024 9:55:48 AM;18.9;21.1;55;1006.3;10;325;0;
1717927008;6/9/2024 9:56:48 AM;19;21.2;55;1006.4;8;304;0;
1717927068;6/9/2024 9:57:48 AM;19.2;21.3;55;1006.4;7;274;0;
1717927128;6/9/2024 9:58:48 AM;19.3;21.2;54;1006.4;6;271;0;
1717927188;6/9/2024 9:59:48 AM;19.4;21.2;54;1006.3;5;267;0;
1717927248;6/9/2024 10:00:48 AM;19.5;21.3;54;1006.3;5;276;0;
1717927308;6/9/2024 10:01:48 AM;19.5;21.4;54;1006.2;5;283;0;
1717927368;6/9/2024 10:02:48 AM;19.5;21.3;54;1006.3;6;289;0;
1717927428;6/9/2024 10:03:48 AM;19.4;21.4;54;1006.4;6;288;0;
1717927488;6/9/2024 10:04:48 AM;19.5;21.4;54;1006.4;7;296;0;
1717927549;6/9/2024 10:05:49 AM;19.6;21.5;54;1006.4;7;297;0;
1717927609;6/9/2024 10:06:49 AM;19.6;21.4;54;1006.4;6;292;0;
1717927669;6/9/2024 10:07:49 AM;19.5;21.3;54;1006.3;6;289;0;
1717927729;6/9/2024 10:08:49 AM;19.4;21.5;54;1006.3;6;264;0;
1717927789;6/9/2024 10:09:49 AM;19.5;21.5;54;1006.4;5;239;0;
1717927849;6/9/2024 10:10:49 AM;19.5;21.6;54;1006.3;5;242;0;
1717927909;6/9/2024 10:11:49 AM;19.6;21.6;53;1006.3;5;237;0;
1717927969;6/9/2024 10:12:49 AM;19.6;21.5;53;1006.3;5;254;0;
1717928029;6/9/2024 10:13:49 AM;19.7;21.6;52;1006.3;6;279;0;
1717928089;6/9/2024 10:14:49 AM;19.8;21.6;52;1006.3;6;277;0;
1717928150;6/9/2024 10:15:50 AM;19.9;21.8;52;1006.3;4;267;0;
1717928210;6/9/2024 10:16:50 AM;20;21.9;52;1006.3;4;250;0;
1717928270;6/9/2024 10:17:50 AM;20.2;21.8;52;1006.3;4;251;0;
1717928330;6/9/2024 10:18:50 AM;20.2;21.6;51;1006.3;5;256;0;
1717928390;6/9/2024 10:19:50 AM;20;21.5;51;1006.3;6;287;0;
1717928450;6/9/2024 10:20:50 AM;19.9;21.5;52;1006.3;7;304;0;
1717928510;6/9/2024 10:21:50 AM;19.9;21.6;52;1006.3;8;319;0;
1717928570;6/9/2024 10:22:50 AM;19.9;21.7;52;1006.3;6;314;0;
1717928630;6/9/2024 10:23:50 AM;20;21.8;52;1006.3;6;299;0;
1717928690;6/9/2024 10:24:50 AM;20;21.9;52;1006.3;5;295;0;
1717928750;6/9/2024 10:25:50 AM;20.1;21.9;52;1006.3;5;283;0;
1717928810;6/9/2024 10:26:50 AM;20.1;21.8;52;1006.2;6;285;0;
1717928871;6/9/2024 10:27:51 AM;20;21.7;52;1006.2;6;301;0;
1717928931;6/9/2024 10:28:51 AM;19.9;21.6;53;1006.2;7;299;0;
1717928991;6/9/2024 10:29:51 AM;19.9;21.7;53;1006.2;7;317;0;
1717929051;6/9/2024 10:30:51 AM;19.8;21.6;53;1006.2;7;311;0;
1717929111;6/9/2024 10:31:51 AM;19.8;21.6;53;1006.2;6;293;0;
1717929171;6/9/2024 10:32:51 AM;19.8;21.7;53;1006.2;5;266;0;
1717929231;6/9/2024 10:33:51 AM;19.9;21.8;53;1006.1;4;247;0;
1717929291;6/9/2024 10:34:51 AM;20;21.9;53;1006.1;3;222;0;
1717929351;6/9/2024 10:35:51 AM;20.1;21.9;52;1006.1;4;228;0;
1717929411;6/9/2024 10:36:51 AM;20.3;22;52;1006.1;4;262;0;
1717929471;6/9/2024 10:37:51 AM;20.4;22;51;1006.1;4;238;0;
1717929532;6/9/2024 10:38:52 AM;20.6;21.9;51;1006.1;5;259;0;
1717929592;6/9/2024 10:39:52 AM;20.6;21.9;53;1006.1;4;207;0;
1717929652;6/9/2024 10:40:52 AM;20.7;22;52;1006;4;172;0;
1717929712;6/9/2024 10:41:52 AM;20.7;22.1;51;1006;5;161;0;
1717929772;6/9/2024 10:42:52 AM;20.7;22.2;52;1006.1;5;111;0;
1717929832;6/9/2024 10:43:52 AM;20.8;22.2;50;1006;5;147;0;
1717929892;6/9/2024 10:44:52 AM;20.7;22.1;51;1006;6;198;0;
1717929952;6/9/2024 10:45:52 AM;20.6;22;51;1006;6;233;0;
1717930012;6/9/2024 10:46:52 AM;20.5;22.1;51;1005.9;5;285;0;
1717930072;6/9/2024 10:47:52 AM;20.5;22.2;51;1005.9;5;290;0;
1717930133;6/9/2024 10:48:53 AM;20.6;22.3;51;1005.9;3;239;0;
1717930193;6/9/2024 10:49:53 AM;20.6;22.4;51;1005.9;3;204;0;
1717930253;6/9/2024 10:50:53 AM;20.7;22.4;51;1005.9;3;189;0;
1717930313;6/9/2024 10:51:53 AM;20.8;22.5;50;1005.9;3;176;0;
1717930373;6/9/2024 10:52:53 AM;20.8;22.4;50;1005.9;4;216;0;
1717930433;6/9/2024 10:53:53 AM;20.8;22.4;50;1005.9;5;266;0;
1717930493;6/9/2024 10:54:53 AM;20.8;22.4;50;1005.9;5;281;0;
1717930553;6/9/2024 10:55:53 AM;20.8;22.5;50;1005.9;5;291;0;
1717930613;6/9/2024 10:56:53 AM;20.8;22.6;50;1005.9;3;267;0;
