﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;17;3:28.467;-;-;235.3;35;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;85487;380;4167;6206;2;121;;;TOYOTA GR;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;1:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;1:00:00;None;Nyck;DE VRIES;P;;NLD;;9152;178;;1:00:00;None;Sébastien;BUEMI;P;;CHE;;138;219;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;
2;6;30;3:29.205;+0.738;+0.738;234.5;33;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85486;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Kévin;ESTRE;P;;FRA;;1292;70;;1:00:00;None;André;LOTTERER;P;;DEU;;7;5;;1:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
3;20;29;3:29.433;+0.966;+0.228;234.2;35;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;85492;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Sheldon;VAN DER LINDE;P;;ZAF;;11274;2;;1:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;1:00:00;None;René;RAST;P;;DEU;;307;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;
4;63;11;3:29.639;+1.172;+0.206;234.0;35;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;85505;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;1:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;1:00:00;None;Edoardo;MORTARA;P;;ITA;;11363;119;;1:00:00;None;Andrea;CALDARELLI;P;;ITA;;8182;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;;;;;;;
5;83;28;3:29.732;+1.265;+0.093;233.9;31;AF Corse;HYPERCAR;H;;Ferrari 499P;M;85510;16;4167;6192;3;119;;;AF CORSE;HWC;Robert;KUBICA;P;;POL;;8438;181;;1:00:00;None;Robert;SHWARTZMAN;P;;ISR;;11259;118;;1:00:00;None;Yifei;YE;G;;CHN;;10068;43;;1:00:00;None;;;;;;;;;;;;;;;;;;;
6;8;18;3:29.823;+1.356;+0.091;233.8;36;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;85488;380;4167;6206;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;1:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;1:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;1:00:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;
7;5;32;3:29.885;+1.418;+0.062;233.7;33;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85485;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Matt;CAMPBELL;P;;AUS;;8944;16;;1:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;1:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
8;4;25;3:29.915;+1.448;+0.030;233.7;26;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;85522;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Mathieu;JAMINET;P;;FRA;;9415;70;;;;Felipe;NASR;P;;BRA;;9287;32;;;;Nick;TANDY;P;;GBR;;1206;188;;;;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;
9;93;24;3:30.136;+1.669;+0.221;233.4;28;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;85516;6151;4167;6112;4014;70;;;PEUGEOT TE;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;1:00:00;None;Nico;MÜLLER;P;;CHE;;11039;219;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;
10;51;24;3:30.367;+1.900;+0.231;233.2;33;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;85500;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;1:00:00;None;James;CALADO;P;;GBR;;300;188;;1:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
11;99;11;3:30.423;+1.956;+0.056;233.1;23;Proton Competition;HYPERCAR;H;;Porsche 963;M;85519;45;4167;6176;4368;5;;;PROTON;HWC;Neel;JANI;P;;CHE;;16;219;;1:00:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;;;Julien;ANDLAUER;G;;FRA;;9192;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
12;50;21;3:30.589;+2.122;+0.166;232.9;30;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;85499;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;1:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;1:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;
13;94;6;3:30.853;+2.386;+0.264;232.6;20;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;85517;6151;4167;6112;4014;70;;;PEUGEOT TE;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Paul;DI RESTA;P;;GBR;;9293;188;;1:00:00;None;Loïc;DUVAL;P;;FRA;;14;70;;1:00:00;None;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;;;;;;;;;;;;;
14;12;26;3:31.267;+2.800;+0.414;232.2;30;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;85490;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Will;STEVENS;P;;GBR;;1882;188;;1:00:00;None;Norman;NATO;G;;FRA;;9032;70;;;;Callum;ILOTT;P;;GBR;;10255;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
15;38;33;3:31.269;+2.802;+0.002;232.2;35;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;85497;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Oliver;RASMUSSEN;G;;DNK;;10332;57;;1:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;1:00:00;None;Jenson;BUTTON;P;;GBR;;9180;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
16;2;4;3:31.882;+3.415;+0.613;231.5;28;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85484;6290;4167;6203;4097;66;;;CADILLAC RACING;;Earl;BAMBER;P;;NZL;;1290;168;;1:00:00;None;Alex;LYNN;P;;GBR;;11043;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;7;3:31.899;+3.432;+0.017;231.5;29;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;85491;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Dries;VANTHOOR;P;;BEL;;8292;23;;1:00:00;None;Raffaele;MARCIELLO;P;;CHE;;10402;219;;1:00:00;None;Marco;WITTMANN;P;;DEU;;11369;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;
18;19;5;3:31.964;+3.497;+0.065;231.4;25;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;85523;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Andrea;CALDARELLI;P;;ITA;;10387;119;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;Edoardo;MORTARA;P;;ITA;;11363;119;;;;Danill;KVYAT;P;;_;;10452;254;;;;;;;;;;
19;311;11;3:32.414;+3.947;+0.450;230.9;28;Whelen Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85524;6383;4167;6203;4097;66;;;WHELEN CADILLAC;;Luis Felipe;DERANI;P;;BRA;;524;32;;;;Jack;AITKEN;P;;GBR;;10508;188;;;;Felipe;DRUGOVICH;P;;BRA;;11470;32;;;;;;;;;;;;;;;;;;;;;;
20;36;29;3:32.505;+4.038;+0.091;230.8;31;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;85496;6360;4167;6237;21;70;;;ALPINE;;Nicolas;LAPIERRE;P;;FRA;;96;70;;1:00:00;None;Mick;SCHUMACHER;P;;DEU;;11362;5;;1:00:00;None;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
21;35;5;3:32.728;+4.261;+0.223;230.6;25;Alpine Endurance Team;HYPERCAR;H;;Alpine A424;M;85495;6360;4167;6237;21;70;;;ALPINE;;Paul-Loup;CHATIN;G;;FRA;;313;70;;1:00:00;None;Ferdinand;HABSBURG-LOTHRINGEN;G;;AUT;;10000;17;;1:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;1:00:00;None;Jules;GOUNON;P;;FRA;;9500;70;;;;;;;;;;;;;;;;
22;11;10;3:35.758;+7.291;+3.030;227.4;30;Isotta Fraschini;HYPERCAR;H;;Isotta Fraschini Tipo6-C;M;85489;6364;4167;6239;4442;119;;;ISOTTAFRASCHINI;;Carl Wattana;BENNETT;S;;THA;;11300;232;;1:00:00;None;Jean-Karl;VERNAY;P;;FRA;;63;70;;1:00:00;None;Antonio;SERRAVALLE;S;;CAN;;11385;40;;1:00:00;None;;;;;;;;;;;;;;;;;;;
23;28;9;3:37.044;+8.577;+1.286;226.0;31;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;85537;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;Reshad;DE GÉRUS;G;;FRA;;10416;70;;;;;;;;;;;;;;;;;;;;;;
24;22;10;3:37.176;+8.709;+0.132;225.9;27;United Autosports;LMP2;;;Oreca 07 - Gibson;G;85533;532;3;5626;256;188;;;UNITED;;Oliver;JARVIS;P;;GBR;;93;188;;;;Bijoy;GARG;S;;USA;;10912;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;14;27;3:37.394;+8.927;+0.218;225.6;32;AO by TF;LMP2;P/A;;Oreca 07 - Gibson;G;85532;6369;3;5626;256;66;;;AO BY TF;;PJ;HYETT;B;;USA;;10826;66;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;
26;3;9;3:37.422;+8.955;+0.028;225.6;11;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;85521;6290;4167;6203;4097;66;;;CADILLAC RACING;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;Renger;VAN DER ZANDE;P;;NLD;;1920;178;;;;Tristan;VAUTIER;G;;FRA;;530;70;;;;;;;;;;;;;;;;;;;;;;
27;34;25;3:37.762;+9.295;+0.340;225.3;33;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;85540;402;3;5626;256;181;;;INTER EUROPOL;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;;;;;;;;;;;;;;;;;;;
28;65;32;3:38.159;+9.692;+0.397;224.9;33;Panis Racing;LMP2;P/A;;Oreca 07 - Gibson;G;85543;5990;3;5626;256;70;;;PANIS RACING;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Scott;HUFFAKER;G;;USA;;10871;66;;;;;;;;;;;;;;;;;;;;;;
29;23;7;3:38.264;+9.797;+0.105;224.7;34;United Autosports USA;LMP2;P/A;;Oreca 07 - Gibson;G;85534;6078;3;5626;256;66;;;UNITED;;Ben;KEATING;B;;USA;;1312;66;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
30;37;7;3:38.266;+9.799;+0.002;224.7;32;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;85541;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;
31;10;30;3:38.641;+10.174;+0.375;224.4;31;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;85531;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Patrick;PILET;P;;FRA;;68;70;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
32;25;19;3:38.665;+10.198;+0.024;224.3;37;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;85536;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;LIE;;9546;136;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Roman Senna;DE ANGELIS;G;;CAN;;10307;40;;;;;;;;;;;;;;;;;;;;;;
33;45;30;3:39.262;+10.795;+0.597;223.7;35;Crowdstrike Racing by APR;LMP2;P/A;;Oreca 07 - Gibson;G;85542;6347;3;5626;256;184;;;CROWDSTRIKE;;George;KURTZ;B;;USA;;11041;66;;;;Colin;BRAUN;G;;USA;;4667;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
34;183;31;3:39.619;+11.152;+0.357;223.4;32;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;85544;16;3;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;Nicolas;VARRONE;G;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;
35;30;24;3:39.629;+11.162;+0.010;223.3;33;Duqueine Team;LMP2;P/A;;Oreca 07 - Gibson;G;85538;5981;3;5626;256;70;;;DUQUEINE TEAM;;John;FALB;B;;USA;;1536;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;;;;;;;;;;;;;;;;;;;
36;47;10;3:40.299;+11.832;+0.670;222.7;28;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;85545;5790;3;5626;256;219;;;COOL RACING;;Naveen;RAO;B;;USA;;10398;66;;;;Matthew;BELL;G;;GBR;;204;188;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;
37;24;6;3:41.007;+12.540;+0.708;222.0;26;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;85535;5670;3;5626;256;188;;;NIELSEN RACING;;Fabio;SCHERER;G;;CHE;;9870;219;;;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;9;5;3:41.348;+12.881;+0.341;221.6;33;Proton Competition;LMP2;;;Oreca 07 - Gibson;G;85530;45;3;5626;256;5;;;PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;;;;;;;;;;;;;;;;;;;
39;33;12;3:43.812;+15.345;+2.464;219.2;23;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;85539;49;3;5626;256;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;René;BINDER;G;;AUT;;9190;17;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;
40;78;16;4:00.106;+31.639;+16.294;204.3;33;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;85507;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;1:45:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;1:45:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;1:00:00;None;;;;;;;;;;;;;;;;;;;
41;87;6;4:00.668;+32.201;+0.562;203.8;22;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;85512;6361;4179;6248;4443;70;;;AKKODIS ASP;;Takeshi;KIMURA;B;;JPN;;9416;121;;1:45:00;None;Esteban;MASSON;S;;FRA;;11272;70;;1:45:00;None;Jack;HAWKSWORTH;;;USA;;10867;66;;1:00:00;None;;;;;;;;;;;;;;;;;;;
42;31;15;4:00.929;+32.462;+0.261;203.6;32;Team WRT;LMGT3;;;BMW M4 LMGT3;G;85494;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;1:45:00;None;Sean;GELAEL;S;;IDN;;1968;113;;1:45:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;1:00:00;None;;;;;;;;;;;;;;;;;;;
43;59;22;4:01.173;+32.706;+0.244;203.4;30;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;85503;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;1:45:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;1:45:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;1:00:00;None;;;;;;;;;;;;;;;;;;;
44;70;31;4:01.194;+32.727;+0.021;203.4;32;Inception Racing;LMGT3;;;McLaren 720S LMGT3 Evo;G;85527;6084;4179;6249;60;188;;;INCEPTION;;Brendan;IRIBE;B;;USA;;9833;66;;;;Ollie;MILLROY;S;;GBR;;11445;188;;;;Frederik;SCHANDORFF;G;;DNK;;10641;57;;;;;;;;;;;;;;;;;;;;;;
45;46;31;4:01.329;+32.862;+0.135;203.3;32;Team WRT;LMGT3;;;BMW M4 LMGT3;G;85498;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;1:45:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;1:45:00;None;Maxime;MARTIN;P;;BEL;;157;23;;1:00:00;None;;;;;;;;;;;;;;;;;;;
46;60;5;4:01.533;+33.066;+0.204;203.1;29;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;85504;5979;4179;6247;4366;119;;;IRON LYNX;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;1:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;1:45:00;None;Franck;PERERA;P;;FRA;;1660;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
47;85;13;4:01.645;+33.178;+0.112;203.0;30;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;85511;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;1:45:00;None;Michelle;GATTING;G;;DNK;;9343;57;;1:00:00;None;Rahel;FREY;S;;CHE;;1143;219;;1:45:00;None;;;;;;;;;;;;;;;;;;;
48;27;8;4:01.721;+33.254;+0.076;202.9;30;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;85493;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;1:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;1:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
49;54;5;4:01.771;+33.304;+0.050;202.9;31;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;85501;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;1:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;1:45:00;None;Davide;RIGON;P;;ITA;;266;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
50;88;26;4:01.921;+33.454;+0.150;202.8;27;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85513;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;1:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;1:45:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;1:00:00;None;;;;;;;;;;;;;;;;;;;
51;44;23;4:02.276;+33.809;+0.355;202.5;29;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85525;45;4179;6246;268;5;;;PROTON;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Christopher;MIES;P;;DEU;;11560;5;;;;;;;;;;;;;;;;;;;;;;
52;82;30;4:02.343;+33.876;+0.067;202.4;35;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;85509;364;4179;6244;4230;188;;;TF SPORT;;Hiroshi;KOIZUMI;B;;JPN;;273;121;;1:45:00;None;Sébastien;BAUD;S;;FRA;;9613;70;;1:45:00;None;Daniel;JUNCADELLA;P;;ESP;;11275;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
53;95;4;4:02.388;+33.921;+0.045;202.4;25;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;85518;532;4179;6249;60;188;;;UNITED;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;1:45:00;None;Nicolas;PINO;S;;CHL;;10281;42;;1:45:00;None;Marino;SATO;G;;JPN;;10971;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;
54;66;27;4:02.473;+34.006;+0.085;202.3;29;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;85526;35;4179;6245;3;188;;;JMW MOTORSPORT;;Giacomo;PETROBELLI;B;;ITA;;805;119;;;;Larry;TEN VOORDE;G;;NLD;;9592;178;;;;Salih;YOLUC;S;;TUR;;1346;240;;;;;;;;;;;;;;;;;;;;;;
55;155;30;4:02.544;+34.077;+0.071;202.2;33;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;85529;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
56;77;8;4:02.567;+34.100;+0.023;202.2;30;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;85506;45;4179;6246;268;5;;;PROTON;;Ryan;HARDWICK;B;;USA;;10846;66;;1:45:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;1:45:00;None;Benjamin;BARKER;G;;GBR;;594;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
57;86;26;4:02.573;+34.106;+0.006;202.2;31;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;85528;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
58;92;29;4:03.088;+34.621;+0.515;201.8;34;Manthey PureRxcing;LMGT3;;;Porsche 911 GT3 R LMGT3;G;85515;6363;4179;6250;4368;137;;;MANTHEY PURE RX;;Aliaksandr;MALYKHIN;B;;KNA;;10938;198;;1:45:00;None;Joel;STURM;S;;DEU;;11276;5;;1:45:00;None;Klaus;BACHLER;P;;AUT;;291;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
59;91;31;4:03.128;+34.661;+0.040;201.8;32;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;85514;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;1:45:00;None;Morris;SCHURING;S;;NLD;;11364;178;;1:45:00;None;Richard;LIETZ;P;;AUT;;66;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
60;55;5;4:03.590;+35.123;+0.462;201.4;32;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;85502;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;1:45:00;None;Simon;MANN;S;;USA;;10161;66;;1:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
61;81;3;4:03.966;+35.499;+0.376;201.1;32;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;85508;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;1:45:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;1:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;1:00:00;None;;;;;;;;;;;;;;;;;;;
62;777;30;4:04.385;+35.918;+0.419;200.7;31;D'Station Racing;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;85520;6071;4179;6242;260;121;;;D'STATION;;Satoshi;HOSHINO;B;;JPN;;1310;121;;1:45:00;None;Erwan;BASTARD;S;;FRA;;11228;70;;1:45:00;None;Marco;SØRENSEN;P;;DNK;;7812;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;
