﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;342;20:56'04.772;;;235;3'18.596;247.1;
2;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;342;20:59'25.609;3'20.837;3'20.837;303;3'18.186;247.6;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;341;21:00'03.712;1 Laps;1 Laps;337;3'17.475;248.5;
4;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;339;20:56'45.616;3 Laps;2 Laps;62;3'17.647;248.2;
5;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;339;20:57'05.009;3 Laps;19.393;86;3'18.456;247.2;
6;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;339;20:58'30.044;3 Laps;1'25.035;138;3'18.917;246.7;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;335;20:58'20.935;7 Laps;4 Laps;318;3'22.633;242.1;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;333;20:57'28.176;9 Laps;2 Laps;312;3'20.896;244.2;
9;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;310;20:58'05.322;32 Laps;23 Laps;310;3'36.836;226.3;
10;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;309;20:56'39.636;33 Laps;1 Laps;306;3'37.884;225.2;
11;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;309;20:56'50.680;33 Laps;11.044;244;3'36.679;226.4;
12;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;306;20:56'36.274;36 Laps;3 Laps;187;3'38.251;224.8;
13;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;306;20:58'33.835;36 Laps;1'57.561;306;3'38.550;224.5;
14;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;300;20:58'19.638;42 Laps;6 Laps;280;3'39.238;223.8;
15;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;294;20:57'04.071;48 Laps;6 Laps;233;3'43.469;219.6;
16;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;294;20:58'56.017;48 Laps;1'51.946;270;3'42.890;220.1;
17;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;293;20:59'54.931;49 Laps;1 Laps;220;3'44.918;218.1;
18;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;292;20:56'52.279;50 Laps;1 Laps;269;3'54.991;208.8;
19;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;292;20:57'12.648;50 Laps;20.369;289;3'54.823;208.9;
20;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;290;20:55'44.155;52 Laps;2 Laps;275;3'46.095;217.0;
21;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;289;20:57'00.345;53 Laps;1 Laps;210;3'56.988;207.0;
22;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;289;20:58'47.511;53 Laps;1'47.166;229;3'55.698;208.2;
23;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;288;20:58'00.970;54 Laps;1 Laps;225;3'40.794;222.2;
24;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;287;20:56'46.600;55 Laps;1 Laps;287;3'56.165;207.8;
25;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;287;20:58'38.094;55 Laps;1'51.494;229;3'26.594;237.5;
26;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;287;20:59'41.509;55 Laps;1'03.415;282;3'58.832;205.4;
27;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;287;20:59'41.953;55 Laps;0.444;284;3'57.299;206.8;
28;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;286;21:00'08.584;56 Laps;1 Laps;227;3'55.896;208.0;
29;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;285;20:56'26.713;57 Laps;1 Laps;253;3'56.841;207.2;
30;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;285;21:00'08.243;57 Laps;3'41.530;140;3'54.600;209.1;
31;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;283;20:50'10.785;59 Laps;2 Laps;256;3'39.702;223.3;
32;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;282;20:57'19.529;60 Laps;1 Laps;82;3'57.565;206.5;
33;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;282;20:57'28.509;60 Laps;8.980;50;3'56.863;207.1;
34;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;281;20:34'16.559;61 Laps;1 Laps;266;3'27.184;236.8;
35;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;280;20:59'29.561;62 Laps;1 Laps;279;3'42.168;220.8;
36;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;277;21:00'00.428;65 Laps;3 Laps;244;3'41.402;221.6;
37;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;276;20:58'59.600;66 Laps;1 Laps;89;4'01.249;203.4;
38;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;275;20:57'01.425;67 Laps;1 Laps;272;3'58.646;205.6;
39;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;275;20:59'28.579;67 Laps;2'27.154;273;3'54.246;209.5;
40;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;274;20:59'20.670;68 Laps;1 Laps;141;4'00.996;203.6;
41;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;230;20:57'42.942;112 Laps;44 Laps;230;3'33.560;229.7;
42;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;226;20:55'39.244;116 Laps;4 Laps;183;3'36.525;226.6;
43;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;209;20:57'39.337;133 Laps;17 Laps;204;3'35.888;227.3;
44;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Retired;264;18:22'05.713;78 Laps;-55 Laps;258;3'41.304;221.7;
45;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Retired;241;17:54'16.193;101 Laps;23 Laps;197;3'57.712;206.4;
46;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Retired;204;14:09'28.655;138 Laps;37 Laps;152;3'39.575;223.5;
47;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Retired;187;16:34'45.158;155 Laps;17 Laps;177;3'57.477;206.6;
48;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Retired;162;11:18'33.066;180 Laps;25 Laps;79;3'41.725;221.3;
49;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Retired;115;9:39'49.668;227 Laps;47 Laps;104;3'37.863;225.2;
50;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Retired;110;7:37'24.130;232 Laps;5 Laps;54;3'40.324;222.7;
51;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Retired;110;8:10'32.150;232 Laps;33'08.020;53;3'56.026;207.9;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Retired;94;7:40'52.571;248 Laps;16 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Retired;71;5:04'48.580;271 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;298 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;328 Laps;30 Laps;11;3'58.639;205.6;
