﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;360;21:58'09.734;;;235;3'18.596;247.1;
2;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;359;21:57'49.472;1 Laps;1 Laps;303;3'18.186;247.6;
3;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;358;22:00'59.865;2 Laps;1 Laps;337;3'17.475;248.5;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;357;21:59'08.598;3 Laps;1 Laps;351;3'17.831;248.0;
5;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;357;22:00'13.987;3 Laps;1'05.389;138;3'18.917;246.7;
6;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;353;22:00'44.473;7 Laps;4 Laps;318;3'22.633;242.1;
7;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;352;21:59'42.522;8 Laps;1 Laps;62;3'17.647;248.2;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;351;21:59'44.578;9 Laps;1 Laps;312;3'20.896;244.2;
9;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;326;21:58'50.542;34 Laps;25 Laps;310;3'36.836;226.3;
10;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;326;22:00'30.052;34 Laps;1'39.510;244;3'36.679;226.4;
11;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;326;22:01'09.160;34 Laps;39.108;311;3'37.779;225.3;
12;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;323;22:01'17.724;37 Laps;3 Laps;187;3'38.251;224.8;
13;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;322;21:59'27.280;38 Laps;1 Laps;307;3'38.109;225.0;
14;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;316;22:00'05.014;44 Laps;6 Laps;312;3'38.715;224.3;
15;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;310;22:00'53.639;50 Laps;6 Laps;233;3'43.469;219.6;
16;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;309;22:00'29.939;51 Laps;1 Laps;270;3'42.890;220.1;
17;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;308;21:59'00.025;52 Laps;1 Laps;220;3'44.918;218.1;
18;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;307;21:58'14.623;53 Laps;1 Laps;269;3'54.991;208.8;
19;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;307;21:58'51.046;53 Laps;36.423;289;3'54.823;208.9;
20;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;305;21:56'45.979;55 Laps;2 Laps;275;3'46.095;217.0;
21;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;304;21:58'18.190;56 Laps;1 Laps;210;3'56.988;207.0;
22;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;304;21:59'09.973;56 Laps;51.783;229;3'26.594;237.5;
23;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;303;21:56'29.419;57 Laps;1 Laps;225;3'40.794;222.2;
24;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;303;22:01'17.416;57 Laps;4'47.997;287;3'56.165;207.8;
25;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;302;21:58'49.903;58 Laps;1 Laps;229;3'55.698;208.2;
26;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;302;22:01'15.810;58 Laps;2'25.907;282;3'58.832;205.4;
27;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;301;21:57'31.540;59 Laps;1 Laps;284;3'57.299;206.8;
28;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;301;22:01'26.607;59 Laps;3'55.067;253;3'56.841;207.2;
29;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;300;22:01'11.341;60 Laps;1 Laps;140;3'54.600;209.1;
30;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;298;21:58'16.826;62 Laps;2 Laps;256;3'39.702;223.3;
31;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;297;21:58'24.713;63 Laps;1 Laps;50;3'56.863;207.1;
32;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;297;21:58'33.723;63 Laps;9.010;266;3'27.184;236.8;
33;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;297;21:58'45.805;63 Laps;12.082;82;3'57.565;206.5;
34;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;296;21:59'08.295;64 Laps;1 Laps;227;3'55.896;208.0;
35;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;295;21:58'39.232;65 Laps;1 Laps;279;3'42.168;220.8;
36;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;291;21:58'50.504;69 Laps;4 Laps;244;3'41.402;221.6;
37;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;290;21:58'01.733;70 Laps;1 Laps;89;4'01.249;203.4;
38;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;290;21:59'04.297;70 Laps;1'02.564;272;3'58.646;205.6;
39;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;290;22:00'52.589;70 Laps;1'48.292;273;3'54.246;209.5;
40;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;288;21:57'31.345;72 Laps;2 Laps;141;4'00.996;203.6;
41;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;246;21:58'56.450;114 Laps;42 Laps;230;3'33.560;229.7;
42;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;226;20:55'39.244;134 Laps;20 Laps;183;3'36.525;226.6;
43;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;215;21:21'24.029;145 Laps;11 Laps;204;3'35.888;227.3;
44;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Retired;264;18:22'05.713;96 Laps;-49 Laps;258;3'41.304;221.7;
45;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Retired;241;17:54'16.193;119 Laps;23 Laps;197;3'57.712;206.4;
46;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Retired;204;14:09'28.655;156 Laps;37 Laps;152;3'39.575;223.5;
47;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Retired;187;16:34'45.158;173 Laps;17 Laps;177;3'57.477;206.6;
48;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Retired;162;11:18'33.066;198 Laps;25 Laps;79;3'41.725;221.3;
49;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Retired;115;9:39'49.668;245 Laps;47 Laps;104;3'37.863;225.2;
50;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Retired;110;7:37'24.130;250 Laps;5 Laps;54;3'40.324;222.7;
51;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Retired;110;8:10'32.150;250 Laps;33'08.020;53;3'56.026;207.9;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Retired;94;7:40'52.571;266 Laps;16 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Retired;71;5:04'48.580;289 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;316 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;346 Laps;30 Laps;11;3'58.639;205.6;
