﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528995620;6/14/2018 5:00:20 PM;18.3889;19.4444;81;1008.64;3.21869;296;
1528995686;6/14/2018 5:01:26 PM;18.3889;19.4444;81;1008.64;6.43738;104;
1528995751;6/14/2018 5:02:31 PM;18.3333;19.4444;82;1008.64;4.82803;57;
1528995817;6/14/2018 5:03:37 PM;18.3333;19.4444;82;1008.64;3.21869;88;
1528995880;6/14/2018 5:04:40 PM;18.3333;19.4444;82;1008.64;8.04672;88;
1528995947;6/14/2018 5:05:47 PM;18.3333;19.4444;82;1008.61;3.21869;87;
1528996012;6/14/2018 5:06:52 PM;18.2778;19.4444;82;1008.57;4.82803;5;
1528996075;6/14/2018 5:07:55 PM;18.2778;19.4444;82;1008.57;4.82803;78;
1528996142;6/14/2018 5:09:02 PM;18.2778;19.4444;82;1008.61;6.43738;117;
1528996206;6/14/2018 5:10:06 PM;18.2778;19.4444;82;1008.61;4.82803;115;
1528996272;6/14/2018 5:11:12 PM;18.2222;19.4444;82;1008.61;12.8748;91;
1528996337;6/14/2018 5:12:17 PM;18.2222;19.4444;82;1008.61;8.04672;117;
1528996401;6/14/2018 5:13:21 PM;18.2222;19.4444;82;1008.57;8.04672;51;
1528996466;6/14/2018 5:14:26 PM;18.2222;19.4444;82;1008.57;8.04672;100;
1528996531;6/14/2018 5:15:31 PM;18.2222;19.4444;82;1008.57;8.04672;5;
1528996598;6/14/2018 5:16:38 PM;18.2222;19.4444;82;1008.67;1.60934;94;
1528996663;6/14/2018 5:17:43 PM;18.1667;19.4444;83;1008.67;4.82803;90;
1528996726;6/14/2018 5:18:46 PM;18.1111;19.4444;83;1008.67;4.82803;92;
1528996793;6/14/2018 5:19:53 PM;18.1667;19.4444;83;1008.67;8.04672;135;
1528996857;6/14/2018 5:20:57 PM;18.1111;19.4444;83;1008.64;8.04672;97;
1528996923;6/14/2018 5:22:03 PM;18.1111;19.4444;83;1008.57;4.82803;171;
1528996988;6/14/2018 5:23:08 PM;18.1111;19.4444;83;1008.57;4.82803;65;
1528997052;6/14/2018 5:24:12 PM;18.1111;19.4444;84;1008.61;6.43738;165;
1528997119;6/14/2018 5:25:19 PM;18.1667;19.4444;84;1008.64;4.82803;100;
1528997182;6/14/2018 5:26:22 PM;18.1111;19.4444;84;1008.61;6.43738;105;
1528997249;6/14/2018 5:27:29 PM;18.1667;19.4444;84;1008.67;1.60934;121;
1528997314;6/14/2018 5:28:34 PM;18.1111;19.4444;84;1008.67;4.82803;121;
1528997378;6/14/2018 5:29:38 PM;18.1111;18.8889;84;1008.67;4.82803;67;
1528997444;6/14/2018 5:30:44 PM;18.0556;18.8889;84;1008.67;8.04672;96;
1528997508;6/14/2018 5:31:48 PM;18.0556;18.8889;84;1008.67;8.04672;92;
1528997574;6/14/2018 5:32:54 PM;18;18.8889;84;1008.61;6.43738;275;
1528997639;6/14/2018 5:33:59 PM;17.9444;18.8889;84;1008.61;9.65606;261;
1528997703;6/14/2018 5:35:03 PM;17.9444;18.8889;84;1008.64;3.21869;44;
1528997770;6/14/2018 5:36:10 PM;17.9444;18.8889;84;1008.64;4.82803;119;
1528997833;6/14/2018 5:37:13 PM;17.9444;18.8889;84;1008.61;11.2654;95;
1528997900;6/14/2018 5:38:20 PM;17.9444;18.8889;84;1008.64;4.82803;82;
1528997965;6/14/2018 5:39:25 PM;17.9444;18.8889;84;1008.67;4.82803;115;
1528998029;6/14/2018 5:40:29 PM;17.9444;18.8889;84;1008.71;4.82803;113;
1528998095;6/14/2018 5:41:35 PM;17.8889;18.8889;84;1008.74;6.43738;105;
1528998159;6/14/2018 5:42:39 PM;17.8889;18.8889;84;1008.74;9.65606;99;
1528998225;6/14/2018 5:43:45 PM;17.8889;18.8889;84;1008.71;3.21869;89;
1528998290;6/14/2018 5:44:50 PM;17.8333;18.8889;84;1008.71;4.82803;215;
1528998356;6/14/2018 5:45:56 PM;17.8889;18.8889;85;1008.74;6.43738;207;
1528998421;6/14/2018 5:47:01 PM;17.8889;18.8889;85;1008.74;9.65606;93;
1528998484;6/14/2018 5:48:04 PM;17.8889;18.8889;85;1008.77;8.04672;107;
1528998551;6/14/2018 5:49:11 PM;17.8889;18.8889;84;1008.74;6.43738;189;
1528998616;6/14/2018 5:50:16 PM;17.8889;18.8889;85;1008.77;4.82803;109;
1528998681;6/14/2018 5:51:21 PM;17.8889;18.8889;84;1008.74;8.04672;124;
1528998746;6/14/2018 5:52:26 PM;17.8889;18.8889;85;1008.81;8.04672;79;
1528998810;6/14/2018 5:53:30 PM;17.8889;18.8889;85;1008.77;11.2654;117;
1528998876;6/14/2018 5:54:36 PM;17.8889;18.8889;85;1008.81;4.82803;132;
1528998941;6/14/2018 5:55:41 PM;17.9444;18.8889;85;1008.81;11.2654;115;
1528999007;6/14/2018 5:56:47 PM;17.8889;18.8889;84;1008.77;11.2654;90;
1528999072;6/14/2018 5:57:52 PM;17.8889;18.8889;85;1008.74;9.65606;97;
1528999135;6/14/2018 5:58:55 PM;17.9444;18.8889;84;1008.74;12.8748;123;
1528999202;6/14/2018 6:00:02 PM;17.9444;18.8889;84;1008.77;9.65606;94;
1528999267;6/14/2018 6:01:07 PM;17.8889;18.8889;84;1008.74;8.04672;82;
1528999332;6/14/2018 6:02:12 PM;17.8333;18.8889;84;1008.74;8.04672;94;
1528999396;6/14/2018 6:03:16 PM;17.8333;18.8889;84;1008.84;8.04672;94;
1528999461;6/14/2018 6:04:21 PM;17.8889;18.8889;85;1008.81;6.43738;131;
1528999526;6/14/2018 6:05:26 PM;17.9444;18.8889;85;1008.81;6.43738;168;
1528999592;6/14/2018 6:06:32 PM;17.8889;18.8889;85;1008.84;6.43738;185;
1528999658;6/14/2018 6:07:38 PM;17.9444;18.8889;85;1008.81;6.43738;119;
1528999723;6/14/2018 6:08:43 PM;17.9444;18.8889;85;1008.77;8.04672;194;
1528999786;6/14/2018 6:09:46 PM;17.9444;18.8889;85;1008.81;8.04672;101;
1528999853;6/14/2018 6:10:53 PM;17.9444;18.8889;85;1008.77;8.04672;129;
1528999918;6/14/2018 6:11:58 PM;17.9444;18.8889;84;1008.77;6.43738;232;
1528999983;6/14/2018 6:13:03 PM;17.9444;18.8889;84;1008.84;6.43738;199;
1529000048;6/14/2018 6:14:08 PM;17.9444;18.8889;84;1008.81;6.43738;211;
1529000112;6/14/2018 6:15:12 PM;17.9444;18.8889;84;1008.77;8.04672;121;
1529000178;6/14/2018 6:16:18 PM;17.9444;18.8889;84;1008.84;4.82803;82;
1529000244;6/14/2018 6:17:24 PM;17.9444;18.8889;85;1008.84;8.04672;88;
1529000309;6/14/2018 6:18:29 PM;17.9444;18.8889;85;1008.91;3.21869;84;
1529000374;6/14/2018 6:19:34 PM;17.9444;18.8889;85;1008.91;1.60934;74;
1529000438;6/14/2018 6:20:38 PM;17.9444;18.8889;84;1008.94;8.04672;103;
1529000504;6/14/2018 6:21:44 PM;17.9444;18.8889;84;1008.91;9.65606;99;
1529000569;6/14/2018 6:22:49 PM;17.9444;18.8889;85;1008.94;4.82803;115;
1529000634;6/14/2018 6:23:54 PM;17.9444;18.8889;85;1008.94;4.82803;63;
1529000699;6/14/2018 6:24:59 PM;17.9444;18.8889;85;1008.88;4.82803;32;
1529000763;6/14/2018 6:26:03 PM;17.9444;18.8889;85;1008.94;4.82803;179;
1529000829;6/14/2018 6:27:09 PM;17.9444;18.8889;85;1008.94;6.43738;161;
1529000895;6/14/2018 6:28:15 PM;18;18.8889;85;1008.91;9.65606;130;
1529000960;6/14/2018 6:29:20 PM;18;18.8889;85;1008.91;4.82803;155;
1529001025;6/14/2018 6:30:25 PM;18;18.8889;85;1008.94;3.21869;102;
1529001088;6/14/2018 6:31:28 PM;18;18.8889;85;1008.98;9.65606;217;
1529001155;6/14/2018 6:32:35 PM;17.9444;18.8889;84;1009.01;6.43738;77;
1529001219;6/14/2018 6:33:39 PM;17.9444;18.8889;84;1008.98;8.04672;110;
1529001285;6/14/2018 6:34:45 PM;17.9444;18.8889;84;1008.94;8.04672;98;
1529001350;6/14/2018 6:35:50 PM;17.9444;18.8889;85;1008.91;4.82803;178;
1529001414;6/14/2018 6:36:54 PM;17.9444;18.8889;85;1008.94;6.43738;201;
