﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;8;3:18.021;-;-;247.7;16;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30019;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Fernando;ALONSO;;;ESP;;9012;64;;;;;;;;;;;;;;;;;;;;;;
2;7;10;3:19.860;+1.839;+1.839;245.4;14;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;30018;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;3;5;3:22.000;+3.979;+2.140;242.8;6;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30014;5;1;5904;24;219;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
4;11;2;3:22.548;+4.527;+0.548;242.2;3;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30021;56;1;202;274;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;Jenson;BUTTON;;;GBR;;9180;188;;;;;;;;;;;;;;;;;;;;;;
5;1;5;3:23.261;+5.240;+0.713;241.3;12;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30013;5;1;5904;24;219;;;;;André;LOTTERER;;;DEU;;7;5;;;;Neel;JANI;;;CHE;;16;219;;;;Bruno;SENNA;;;BRA;;220;32;;;;;;;;;;;;;;;;;;;;;;
6;6;12;3:24.343;+6.322;+1.082;240.1;13;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30017;5574;1;5906;64;43;;;;;Oliver;ROWLAND;;;GBR;;9058;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Oliver;TURVEY;;;GBR;;221;188;;;;;;;;;;;;;;;;;;;;;;
7;5;5;3:25.268;+7.247;+0.925;239.0;8;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30016;5574;1;5906;64;43;;;;;Charles;ROBERTSON;;;GBR;;400;188;;;;Michael;SIMPSON;;;GBR;;396;188;;;;Leo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
8;28;7;3:25.291;+7.270;+0.023;238.9;11;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;30023;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
9;4;2;3:25.330;+7.309;+0.039;238.9;8;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;30015;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;;;;;;;;;;;;;;;;;;;
10;39;5;3:26.701;+8.680;+1.371;237.3;13;Graff-SO24;LMP2;;;Oreca 07 - Gibson;D;30057;5889;3;5626;256;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
11;40;2;3:27.280;+9.259;+0.579;236.7;11;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30058;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;;;;;;;;;;;;;;;;;;;
12;17;2;3:27.288;+9.267;+0.008;236.6;4;SMP Racing;LMP1;;;BR Engineering BR1 - AER;M;30022;56;1;202;274;189;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Egor;ORUDZHEV;;;RUS;;8856;189;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
13;26;8;3:27.975;+9.954;+0.687;235.9;15;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30052;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
14;23;2;3:28.008;+9.987;+0.033;235.8;13;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;30050;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
15;36;6;3:28.069;+10.048;+0.061;235.8;10;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;30026;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;;;;;;;;;;;;;;;;;;;
16;32;6;3:28.159;+10.138;+0.090;235.7;14;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30053;532;3;5628;258;66;;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Will;OWEN;;;USA;;8390;66;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;;;;;;;;;;;;;;;;;;;
17;47;5;3:28.292;+10.271;+0.133;235.5;11;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;30060;5540;3;5654;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Luis Felipe;NASR;;;BRA;;9310;32;;;;;;;;;;;;;;;;;;;;;;
18;48;5;3:29.270;+11.249;+0.978;234.4;12;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;30061;522;3;5628;258;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
19;31;3;3:30.168;+12.147;+0.898;233.4;8;Dragonspeed;LMP2;;;Oreca 07 - Gibson;M;30025;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
20;38;11;3:31.581;+13.560;+1.413;231.8;13;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30028;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
21;35;11;3:32.178;+14.157;+0.597;231.2;14;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;30056;56;3;5630;44;189;;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
22;29;2;3:32.343;+14.322;+0.165;231.0;11;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;M;30024;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;
23;22;11;3:32.989;+14.968;+0.646;230.3;15;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30049;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
24;34;6;3:36.004;+17.983;+3.015;227.1;12;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30055;5560;3;5628;258;43;;;;;Ricky;TAYLOR;;;USA;;253;66;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;;;;;;;;;;;;;;;;;;;
25;33;5;3:36.604;+18.583;+0.600;226.5;9;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30054;5560;3;5628;258;43;;;;;David;CHENG;;;CHN;;278;43;;;;Nicholas;BOULLE;;;USA;;9295;66;;;;Pierre;NICOLET;;;FRA;;546;70;;;;;;;;;;;;;;;;;;;;;;
26;50;9;3:39.569;+21.548;+2.965;223.4;12;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;30029;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Thomas;DAGONEAU;;;FRA;;238;70;;;;;;;;;;;;;;;;;;;;;;
27;44;4;3:39.949;+21.928;+0.380;223.0;11;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;30059;546;3;5628;258;179;;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Tracy;KROHN;;;USA;;1830;66;;;;;;;;;;;;;;;;;;;;;;
28;37;10;3:40.074;+22.053;+0.125;222.9;12;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30027;5560;3;5626;256;43;;;;;Jazeman;JAAFAR;;;MYS;;9056;142;;;;Nabil;JEFFRI;;;MYS;;9170;142;;;;Weiron;TAN;;;MYS;;9169;142;;;;;;;;;;;;;;;;;;;;;;
29;25;7;3:46.772;+28.751;+6.698;216.3;14;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;30051;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Ate;DE JONG;;;NLD;;8822;178;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;
30;93;2;3:49.621;+31.600;+2.849;213.6;13;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31348;5556;2;44;4368;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Nick;TANDY;;;GBR;;297;188;;;;Earl;BAMBER;;;NZL;;1290;168;;;;;;;;;;;;;;;;;;;;;;
31;92;7;3:51.101;+33.080;+1.480;212.3;14;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31347;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
32;91;5;3:51.150;+33.129;+0.049;212.2;12;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31346;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
33;54;6;3:51.956;+33.935;+0.806;211.5;13;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;30031;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
34;69;7;3:52.298;+34.277;+0.342;211.2;13;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30066;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
35;52;2;3:52.572;+34.551;+0.274;210.9;12;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30062;16;2;5910;3;119;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
36;66;5;3:52.849;+34.828;+0.277;210.7;8;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30034;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
37;64;6;3:52.923;+34.902;+0.074;210.6;12;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30064;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
38;63;7;3:52.994;+34.973;+0.071;210.5;12;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30063;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
39;51;6;3:53.032;+35.011;+0.038;210.5;12;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30030;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
40;68;7;3:53.352;+35.331;+0.320;210.2;11;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30065;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
41;84;6;3:53.439;+35.418;+0.087;210.1;10;JMW Motorsport;LMGTE Am;;;Ferrari F488 GTE;M;30069;35;4;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
42;67;2;3:53.883;+35.862;+0.444;209.7;11;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30035;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
43;71;6;3:53.998;+35.977;+0.115;209.6;13;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30037;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
44;82;7;3:53.999;+35.978;+0.001;209.6;14;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30040;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio;FELIX DA COSTA;;;PRT;;9024;184;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
45;99;6;3:54.720;+36.699;+0.721;209.0;12;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;31355;45;4;44;4368;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Timothy;PAPPAS;;;USA;;7487;66;;;;Spencer;PUMPELLY;;;USA;;185;66;;;;;;;;;;;;;;;;;;;;;;
46;81;6;3:55.150;+37.129;+0.430;208.6;13;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30039;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
47;97;7;3:55.424;+37.403;+0.274;208.4;11;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30047;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
48;61;6;3:55.727;+37.706;+0.303;208.1;10;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;30033;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Keita;SAWA;;;JPN;;8198;121;;;;;;;;;;;;;;;;;;;;;;
49;95;2;3:56.630;+38.609;+0.903;207.3;11;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30046;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
50;80;3;3:58.072;+40.051;+1.442;206.0;9;Ebimotors;LMGTE Am;;;Porsche 911 RSR;M;31352;5746;4;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
51;56;8;3:58.235;+40.214;+0.163;205.9;13;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;31350;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
