﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;247;15:01'23.917;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;247;15:02'35.346;1'11.429;1'11.429;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;239;15:02'46.792;8 Laps;8 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;238;15:04'50.818;9 Laps;1 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;236;15:05'15.882;11 Laps;2 Laps;200;3'28.196;235.6;;
6;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;234;15:02'21.313;13 Laps;2 Laps;228;3'27.872;236.0;;
7;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;234;15:03'09.649;13 Laps;48.336;97;3'28.805;234.9;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;233;15:03'25.644;14 Laps;1 Laps;2;3'28.799;234.9;;
9;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;233;15:05'05.526;14 Laps;1'39.882;212;3'29.570;234.1;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;233;15:05'35.056;14 Laps;29.530;92;3'29.125;234.6;;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;232;15:03'49.550;15 Laps;1 Laps;211;3'27.807;236.1;;
12;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;232;15:04'28.908;15 Laps;39.358;205;3'30.204;233.4;;
13;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;228;15:05'27.594;19 Laps;4 Laps;6;3'29.754;233.9;;
14;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;227;15:02'54.424;20 Laps;1 Laps;88;3'29.112;234.6;;
15;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;227;15:04'36.425;20 Laps;1'42.001;78;3'33.774;229.5;;
16;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;226;15:03'32.181;21 Laps;1 Laps;2;3'28.557;235.2;;
17;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;226;15:04'08.641;21 Laps;36.460;204;3'29.788;233.8;;
18;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;226;15:05'25.485;21 Laps;1'16.844;38;3'34.193;229.0;;
19;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;225;15:03'34.068;22 Laps;1 Laps;123;3'30.137;233.4;;
20;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;225;15:05'10.068;22 Laps;1'36.000;4;3'22.064;242.8;;
21;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;223;15:04'45.412;24 Laps;2 Laps;5;3'30.046;233.5;;
22;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;219;15:03'07.138;28 Laps;4 Laps;2;3'50.406;212.9;;
23;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;219;15:05'30.978;28 Laps;2'23.840;198;3'50.276;213.0;;
24;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;218;15:02'18.312;29 Laps;1 Laps;2;3'50.108;213.2;;
25;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;218;15:03'59.284;29 Laps;1'40.972;77;3'50.720;212.6;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;218;15:04'29.648;29 Laps;30.364;172;3'51.283;212.1;;
27;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;218;15:04'31.304;29 Laps;1.656;3;3'50.990;212.4;;
28;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;218;15:04'53.448;29 Laps;22.144;174;3'50.254;213.0;;
29;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;217;15:02'39.461;30 Laps;1 Laps;166;3'50.759;212.6;;
30;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;216;15:02'18.160;31 Laps;1 Laps;100;3'50.712;212.6;;
31;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;216;15:04'50.540;31 Laps;2'32.380;3;3'52.318;211.1;;
32;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;215;15:02'34.506;32 Laps;1 Laps;208;3'50.459;212.9;;
33;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;215;15:02'58.369;32 Laps;23.863;146;3'50.834;212.5;;
34;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;215;15:03'50.829;32 Laps;52.460;48;3'27.541;236.4;;
35;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;214;15:03'46.357;33 Laps;1 Laps;4;3'51.074;212.3;;
36;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;213;15:02'35.622;34 Laps;1 Laps;6;3'51.084;212.3;;
37;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;213;15:02'53.816;34 Laps;18.194;95;3'35.864;227.2;;
38;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;213;15:03'03.661;34 Laps;9.845;2;3'53.571;210.0;;
39;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;213;15:03'26.109;34 Laps;22.448;3;3'53.114;210.4;;
40;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;213;15:04'36.977;34 Laps;1'10.868;2;3'52.715;210.8;;
41;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;213;15:04'56.429;34 Laps;19.452;3;3'53.528;210.1;;
42;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;212;15:02'55.649;35 Laps;1 Laps;5;3'54.193;209.5;;
43;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;212;15:03'11.806;35 Laps;16.157;168;3'54.196;209.5;;
44;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;212;15:03'43.651;35 Laps;31.845;187;3'53.312;210.2;;
45;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;212;15:03'50.526;35 Laps;6.875;3;3'53.268;210.3;;
46;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;211;15:01'53.854;36 Laps;1 Laps;2;3'50.539;212.8;;
47;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;211;15:03'13.459;36 Laps;1'19.605;207;3'54.309;209.4;;
48;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;211;15:03'45.261;36 Laps;31.802;3;3'53.796;209.8;;
49;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;208;15:01'50.949;39 Laps;3 Laps;3;3'52.600;210.9;;
50;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;208;15:03'06.580;39 Laps;1'15.631;189;3'53.655;209.9;;
51;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;205;15:03'23.958;42 Laps;3 Laps;179;3'55.502;208.3;;
52;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;195;15:04'08.970;52 Laps;10 Laps;5;3'21.900;243.0;;
53;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;166;15:04'53.080;81 Laps;29 Laps;18;3'39.653;223.3;;
54;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;110 Laps;29 Laps;3;3'24.444;239.9;;
55;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;124 Laps;14 Laps;4;3'20.335;244.9;;
56;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;155 Laps;31 Laps;88;3'51.192;212.2;;
57;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;155 Laps;6'08.912;38;3'55.273;208.5;;
58;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;182 Laps;27 Laps;49;3'25.869;238.3;;
59;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;50 Laps;-132 Laps;47;3'28.861;234.9;;
60;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;52 Laps;2 Laps;37;3'29.984;233.6;;
