﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1668153658;11/11/2022 8:00:58 AM;32;39.7;58;1017.1;6.84;245;0;
1668153718;11/11/2022 8:01:58 AM;31.9;38.1;54;1017.1;7.56;210;0;
1668153778;11/11/2022 8:02:58 AM;31.9;38.1;57;1017;6.12;203;0;
1668153838;11/11/2022 8:03:58 AM;32;38.4;45;1017.1;10.44;207;0;
1668153898;11/11/2022 8:04:58 AM;32.2;40.2;45;1017;14.04;204;0.1;
1668153958;11/11/2022 8:05:58 AM;32.3;40.4;44;1017;9.72;196;0.1;
1668154018;11/11/2022 8:06:58 AM;32.3;40.1;46;1017.1;6.84;202;0.06;
1668154078;11/11/2022 8:07:58 AM;32.4;40.1;48;1017.1;7.2;199;0.1;
1668154139;11/11/2022 8:08:59 AM;32.5;39.7;48;1017;9.72;219;0.1;
1668154199;11/11/2022 8:09:59 AM;32.6;39.9;43;1017;9.72;208;0.06;
1668154259;11/11/2022 8:10:59 AM;32.5;40.2;44;1017;10.44;201;0.2;
1668154319;11/11/2022 8:11:59 AM;32.4;39.9;45;1017;10.44;194;0.06;
1668154379;11/11/2022 8:12:59 AM;32.5;39.9;45;1017;7.2;198;0;
1668154439;11/11/2022 8:13:59 AM;32.5;40.4;46;1016.9;11.52;203;0.1;
1668154499;11/11/2022 8:14:59 AM;32.4;39.9;46;1016.9;10.08;224;0.06;
1668154559;11/11/2022 8:15:59 AM;32.5;39.8;43;1016.9;7.56;200;0.06;
1668154619;11/11/2022 8:16:59 AM;32.6;40.2;53;1016.9;10.8;208;0.1;
1668154679;11/11/2022 8:17:59 AM;32.4;40.5;48;1016.9;10.44;213;0.06;
1668154739;11/11/2022 8:18:59 AM;32.2;39.1;48;1016.9;9.36;200;0.06;
1668154800;11/11/2022 8:20:00 AM;32.4;39.1;47;1016.8;6.12;201;0.06;
1668154860;11/11/2022 8:21:00 AM;32.6;39.1;47;1016.8;5.4;206;0.06;
1668154920;11/11/2022 8:22:00 AM;32.8;40.8;38;1016.7;9.72;184;0.1;
1668154980;11/11/2022 8:23:00 AM;32.9;41.3;41;1016.9;7.56;204;0.1;
1668155040;11/11/2022 8:24:00 AM;33;41.3;43;1016.7;7.56;195;0.06;
1668155100;11/11/2022 8:25:00 AM;33.2;41.5;40;1016.8;6.48;196;0.1;
1668155160;11/11/2022 8:26:00 AM;33;41.5;41;1016.8;7.56;199;0.06;
1668155220;11/11/2022 8:27:00 AM;33;40.6;45;1016.7;7.56;210;0.06;
1668155280;11/11/2022 8:28:00 AM;32.8;40.4;43;1016.7;12.24;208;0.1;
1668155340;11/11/2022 8:29:00 AM;32.5;40.1;42;1016.8;14.76;205;0.1;
1668155401;11/11/2022 8:30:01 AM;32.4;39.9;43;1016.8;12.24;198;0.06;
