﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;2;1:48.384;-;-;179.8;28;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64412;380;4169;6054;2;121;;;Toyota GR;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;3;1:48.748;+0.364;+0.364;179.2;28;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;64413;380;4169;6054;2;121;;;Toyota GR;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;Ryo;HIRAKAWA;P;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
3;94;2;1:49.535;+1.151;+0.787;177.9;27;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64448;6151;4169;6112;4014;70;;;Peugeot TE;;Loïc;DUVAL;P;;FRA;;14;70;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;Nico;MÜLLER;P;;CHE;;8876;219;;;;;;;;;;;;;;;;;;;;;;
4;93;8;1:50.279;+1.895;+0.744;176.7;25;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;64447;6151;4169;6112;4014;70;;;Peugeot TE;;Paul;DI RESTA;P;;GBR;;9293;188;;;;Mikkel;JENSEN;G;;DNK;;8276;57;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
5;36;3;1:50.328;+1.944;+0.049;176.6;29;Alpine ELF Team;HYPERCAR;;;Alpine A480 - Gibson;M;64424;6150;4169;6065;21;70;;;Alpine;;André;NEGRÃO;G;;BRA;;8480;32;;;;Nicolas;LAPIERRE;P;;FRA;;96;70;;;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
6;31;4;1:51.792;+3.408;+1.464;174.3;27;WRT;LMP2;;;Oreca 07 - Gibson;G;64420;6156;3;5626;256;23;;;WRT;;Sean;GELAEL;S;;IDN;;1968;113;;;;Robin;FRIJNS;P;;NLD;;9871;178;;;;René;RAST;P;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;
7;22;7;1:51.810;+3.426;+0.018;174.3;25;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64417;6078;3;5626;256;66;;;United;;Philip;HANSON;G;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;William;OWEN;S;;USA;;8390;66;;;;;;;;;;;;;;;;;;;;;;
8;83;6;1:51.848;+3.464;+0.038;174.2;28;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;64437;16;3;5626;256;119;;;AF Corse;;François;PERRODO;B;;FRA;;260;70;;;;Nicklas;NIELSEN;G;;DNK;;9432;57;;;;Alessio;ROVERA;G;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
9;38;9;1:51.973;+3.589;+0.125;174.0;26;JOTA;LMP2;;;Oreca 07 - Gibson;G;64425;27;3;5626;256;188;;;JOTA;;Roberto;GONZALEZ;S;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
10;10;6;1:51.988;+3.604;+0.015;174.0;28;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;64415;6154;3;5626;256;188;;;Vector Sport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Sebastien;BOURDAIS;P;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
11;9;2;1:52.151;+3.767;+0.163;173.7;23;Prema Orlen Team;LMP2;;;Oreca 07 - Gibson;G;64414;6153;3;5626;256;119;;;Prema Orlen;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;;;;;;;;;;;;;;;;;;;;
12;44;4;1:52.260;+3.876;+0.109;173.6;26;ARC Bratislava;LMP2;P/A;;Oreca 07 - Gibson;G;64427;562;3;5626;256;213;;;ARC Bratislava;;Miroslav;KONOPKA;B;;SVK;;4265;213;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Richard;BRADLEY;G;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
13;28;5;1:52.382;+3.998;+0.122;173.4;26;JOTA;LMP2;;;Oreca 07 - Gibson;G;64419;27;3;5626;256;188;;;JOTA;;Oliver;RASMUSSEN;S;;DNK;;10332;57;;;;Edward;JONES;G;;GBR;;10333;188;;;;Jonathan;ABERDEIN;G;;ZAF;;9879;2;;;;;;;;;;;;;;;;;;;;;;
14;41;4;1:52.677;+4.293;+0.295;172.9;23;Realteam by WRT;LMP2;;;Oreca 07 - Gibson;G;64426;6157;3;5626;256;219;;;Realteam by WRT;;Rui;ANDRADE;S;;PRT;;9873;184;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
15;35;3;1:53.506;+5.122;+0.829;171.6;26;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;64423;390;3;5626;256;70;;;Ultimate;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;
16;23;8;1:53.885;+5.501;+0.379;171.1;14;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64418;6078;3;5626;256;66;;;United;;Alexander;LYNN;P;;GBR;;8316;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;Joshua;PIERSON;S;;USA;;10331;66;;;;;;;;;;;;;;;;;;;;;;
17;1;9;1:54.403;+6.019;+0.518;170.3;26;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;64411;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Paul Loup;CHATIN;P;;FRA;;313;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
18;45;8;1:54.523;+6.139;+0.120;170.1;27;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;64445;92;3;5626;256;184;;;APR;;Steven;THOMAS;B;;USA;;10223;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;René;BINDER;S;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;
19;34;5;1:54.623;+6.239;+0.100;170.0;27;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;64422;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;
20;91;3;1:57.089;+8.705;+2.466;166.4;26;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64440;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;51;10;1:57.318;+8.934;+0.229;166.1;25;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64429;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;52;13;1:57.699;+9.315;+0.381;165.5;26;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64430;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;92;2;1:59.814;+11.430;+2.115;162.6;25;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64441;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;64;6;2:00.005;+11.621;+0.191;162.4;26;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;64434;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;46;6;2:00.079;+11.695;+0.074;162.3;25;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64428;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
26;54;22;2:00.356;+11.972;+0.277;161.9;24;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64431;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nicholas;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;
27;77;4;2:00.372;+11.988;+0.016;161.9;28;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64436;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
28;56;20;2:00.552;+12.168;+0.180;161.6;22;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64432;5786;4;5965;4368;5;;;Team Project 1;;Phillip;HYETT;B;;USA;;10826;66;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
29;33;4;2:00.577;+12.193;+0.025;161.6;22;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;64421;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
30;85;3;2:01.062;+12.678;+0.485;160.9;26;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;64438;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;
31;86;4;2:01.380;+12.996;+0.318;160.5;26;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64446;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
32;21;11;2:01.409;+13.025;+0.029;160.5;26;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64416;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;
33;777;12;2:01.600;+13.216;+0.191;160.2;27;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;64444;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;
34;71;3;2:01.805;+13.421;+0.205;160.0;6;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;64435;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
35;88;8;2:01.877;+13.493;+0.072;159.9;27;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64439;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;
36;60;2;2:02.346;+13.962;+0.469;159.2;13;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;64433;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
37;98;11;2:02.386;+14.002;+0.040;159.2;14;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;64442;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
