﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1582480900;2/23/2020 6:01:40 PM;18.6;23.1;75.8;997.7;6.1;94;0;
1582480960;2/23/2020 6:02:40 PM;18.5;22.8;75.5;997.6;7.7;99;0;
1582481020;2/23/2020 6:03:40 PM;18.5;22.6;76.1;997.8;5.9;102;0;
1582481080;2/23/2020 6:04:40 PM;18.6;23.1;76.1;997.6;3.9;96;0;
1582481141;2/23/2020 6:05:41 PM;18.8;23.2;75.9;997.9;4.4;99;0;
1582481201;2/23/2020 6:06:41 PM;18.9;23.3;75.4;997.8;2.5;110;0;
1582481261;2/23/2020 6:07:41 PM;19;23.4;75.1;997.8;3.3;103;0;
1582481321;2/23/2020 6:08:41 PM;19;23.7;74.8;997.8;4.8;109;0;
1582481381;2/23/2020 6:09:41 PM;19;23.9;75.1;997.8;5.1;103;0;
1582481441;2/23/2020 6:10:41 PM;19;24;74.9;997.7;5.1;92;0;
1582481501;2/23/2020 6:11:41 PM;19;24.1;75.3;997.6;4.8;95;0;
1582481561;2/23/2020 6:12:41 PM;19.1;24.2;74.7;997.6;5.7;111;0;
1582481621;2/23/2020 6:13:41 PM;19.1;24.2;74.4;997.8;4.8;229;0;
1582481681;2/23/2020 6:14:41 PM;19.2;24.2;74.6;997.7;2.5;120;0;
1582481741;2/23/2020 6:15:41 PM;19.4;24.4;74.2;997.7;3.1;105;0;
1582481802;2/23/2020 6:16:42 PM;19.4;24.4;73.9;997.8;5.4;0;0;
1582481862;2/23/2020 6:17:42 PM;19.4;24.3;73.6;997.7;2.6;110;0;
1582481922;2/23/2020 6:18:42 PM;19.5;24.2;73.1;997.7;1.8;81;0;
1582481982;2/23/2020 6:19:42 PM;19.5;23.7;72.8;997.7;2.2;121;0;
1582482042;2/23/2020 6:20:42 PM;19.5;23.7;72.8;997.6;3.2;109;0;
1582482102;2/23/2020 6:21:42 PM;19.4;23.3;72.8;997.7;3.5;106;0;
1582482162;2/23/2020 6:22:42 PM;19.3;23.3;73;997.8;3;101;0;
1582482222;2/23/2020 6:23:42 PM;19.3;23.2;73.2;997.9;4.1;103;0;
1582482282;2/23/2020 6:24:42 PM;19.4;23.4;72.9;997.8;2.4;103;0;
1582482342;2/23/2020 6:25:42 PM;19.5;23.4;73;997.8;2.5;130;0.06;
1582482402;2/23/2020 6:26:42 PM;19.6;23.2;72.9;997.9;2.4;99;0;
1582482463;2/23/2020 6:27:43 PM;19.6;23.5;72.7;997.8;2.1;126;0;
1582482523;2/23/2020 6:28:43 PM;19.6;23.4;72.8;997.8;2.9;105;0;
1582482583;2/23/2020 6:29:43 PM;19.7;23.3;72.8;997.7;3.1;94;0;
1582482643;2/23/2020 6:30:43 PM;19.7;23.3;72.2;997.8;4.2;103;0;
1582482703;2/23/2020 6:31:43 PM;19.5;23.1;72.3;997.7;4.4;94;0;
1582482763;2/23/2020 6:32:43 PM;19.4;22.8;72.5;997.7;5.5;97;0;
1582482823;2/23/2020 6:33:43 PM;19.3;22.8;72.8;997.6;5.1;104;0;
1582482883;2/23/2020 6:34:43 PM;19.4;22.8;72.8;997.6;4.6;104;0;
1582482943;2/23/2020 6:35:43 PM;19.3;22.7;72.9;997.5;4.7;99;0;
1582483003;2/23/2020 6:36:43 PM;19.3;22.7;73.2;997.6;2.6;114;0;
1582483064;2/23/2020 6:37:44 PM;19.4;22.8;72.9;997.4;3.7;111;0;
1582483124;2/23/2020 6:38:44 PM;19.4;22.9;73;997.4;4.7;120;0;
1582483184;2/23/2020 6:39:44 PM;19.5;22.9;73.2;997.5;3.1;153;0;
1582483244;2/23/2020 6:40:44 PM;19.6;22.9;72.8;997.3;3.3;110;0.06;
1582483304;2/23/2020 6:41:44 PM;19.6;22.9;72.8;997.3;3.9;106;0;
1582483364;2/23/2020 6:42:44 PM;19.6;22.9;72.7;997.3;3.2;93;0;
1582483424;2/23/2020 6:43:44 PM;19.7;22.8;72.6;997.2;2.6;104;0;
1582483484;2/23/2020 6:44:44 PM;19.7;22.7;72.4;997.2;3.4;109;0;
1582483544;2/23/2020 6:45:44 PM;19.8;22.8;72.4;997.2;1.5;140;0;
1582483604;2/23/2020 6:46:44 PM;19.8;22.8;72.2;997.1;2.9;103;0;
1582483664;2/23/2020 6:47:44 PM;19.8;22.8;72;997.2;2.9;105;0;
1582483725;2/23/2020 6:48:45 PM;19.9;22.7;71.6;997.1;3.2;117;0;
1582483785;2/23/2020 6:49:45 PM;19.9;22.7;71.3;997;3.7;105;0;
1582483845;2/23/2020 6:50:45 PM;19.8;22.6;71.3;997;6.5;104;0;
1582483905;2/23/2020 6:51:45 PM;19.7;22.5;71.5;996.8;5.9;99;0;
1582483970;2/23/2020 6:52:50 PM;19.5;22.6;72;996.8;6.8;103;0;
1582484030;2/23/2020 6:53:50 PM;19.5;22.7;72;996.8;5.8;101;0;
1582484090;2/23/2020 6:54:50 PM;19.6;23.2;72;996.7;5.7;101;0;
1582484150;2/23/2020 6:55:50 PM;19.6;23.4;72.2;996.7;6;96;0;
1582484210;2/23/2020 6:56:50 PM;19.7;23.6;72.1;996.8;5.4;96;0;
1582484270;2/23/2020 6:57:50 PM;19.8;23.6;72.3;996.9;4;107;0;
1582484330;2/23/2020 6:58:50 PM;19.9;23.7;71.6;996.8;4.1;109;0;
1582484391;2/23/2020 6:59:51 PM;20;23.8;71.5;996.8;3.7;103;0;
1582484451;2/23/2020 7:00:51 PM;20.1;23.8;71;996.7;3;95;0;
1582484511;2/23/2020 7:01:51 PM;20.1;23.9;71;996.7;3.7;99;0;
1582484571;2/23/2020 7:02:51 PM;20.1;23.8;71.2;996.7;2.9;116;0;
1582484631;2/23/2020 7:03:51 PM;20.2;24;70.7;996.6;4.8;97;0;
1582484691;2/23/2020 7:04:51 PM;20;23.7;70.8;996.6;6.6;104;0;
1582484751;2/23/2020 7:05:51 PM;19.9;23.3;71.2;996.6;5.2;106;0;
1582484811;2/23/2020 7:06:51 PM;19.9;23.2;71;996.6;4.7;105;0;
1582484871;2/23/2020 7:07:51 PM;19.8;23.1;71.2;996.6;5.9;109;0;
1582484931;2/23/2020 7:08:51 PM;19.8;23.1;71.3;996.5;5.7;103;0;
1582484991;2/23/2020 7:09:51 PM;19.8;23.1;71.1;996.4;5.2;105;0;
1582485052;2/23/2020 7:10:52 PM;19.8;23.1;71.2;996.5;6;101;0;
1582485112;2/23/2020 7:11:52 PM;19.9;23;71.2;996.5;4;113;0;
1582485172;2/23/2020 7:12:52 PM;19.9;22.9;70.8;996.5;4;115;0;
1582485232;2/23/2020 7:13:52 PM;20;22.8;70.6;996.5;2.3;97;0;
1582485292;2/23/2020 7:14:52 PM;20;22.9;70.3;996.4;2.2;93;0;
1582485352;2/23/2020 7:15:52 PM;20;22.9;70.6;996.3;3.3;132;0;
1582485412;2/23/2020 7:16:52 PM;20.1;22.9;70.3;996.3;3.9;107;0;
1582485472;2/23/2020 7:17:52 PM;20;23;70.6;996.4;4.2;109;0;
1582485532;2/23/2020 7:18:52 PM;20.1;23;70.3;996.1;4.3;103;0;
1582485592;2/23/2020 7:19:52 PM;20;22.9;70.4;996.3;4.5;107;0;
1582485652;2/23/2020 7:20:52 PM;20;22.9;70.5;996.2;5;106;0;
1582485713;2/23/2020 7:21:53 PM;19.9;22.8;70.6;996.1;4.7;101;0;
1582485773;2/23/2020 7:22:53 PM;19.9;22.8;70.6;996.1;4.7;94;0;
1582485833;2/23/2020 7:23:53 PM;19.9;22.8;70.6;996.1;5.1;105;0;
1582485893;2/23/2020 7:24:53 PM;19.9;22.8;70.3;995.9;6.1;101;0;
1582485953;2/23/2020 7:25:53 PM;19.9;22.8;70.8;995.9;5.7;101;0;
