﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:42.898;0;;2:17.824;0;46.038;0;39.036;0;83.4;3:42.898;16:33:42.898;2:17.824;0:46.038;0:39.036;212.1;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;2;2:02.243;0;;39.575;0;44.034;0;38.634;0;159.4;5:45.141;16:35:45.141;0:39.575;0:44.034;0:38.634;225.8;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;3;2:01.684;0;;39.444;0;43.756;0;38.484;0;160.1;7:46.825;16:37:46.825;0:39.444;0:43.756;0:38.484;227.2;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;4;2:01.685;0;;39.452;0;43.800;0;38.433;0;160.1;9:48.510;16:39:48.510;0:39.452;0:43.800;0:38.433;228.6;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;5;7:43.879;0;B;39.334;0;;0;;0;42.0;17:32.389;16:47:32.389;0:39.334;;;229.1;Bent Viscaal;0:05:48.104;;;MRF Challenge 2019;;
10;1;6;2:02.499;0;;39.558;0;44.466;0;38.475;0;159.0;19:34.888;16:49:34.888;0:39.558;0:44.466;0:38.475;226.7;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;7;2:01.378;0;;39.435;0;43.554;0;38.389;0;160.5;21:36.266;16:51:36.266;0:39.435;0:43.554;0:38.389;227.6;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;8;2:01.307;0;;39.286;0;43.694;0;38.327;0;160.6;23:37.573;16:53:37.573;0:39.286;0:43.694;0:38.327;229.1;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;9;2:00.970;2;;39.196;0;43.505;0;38.269;0;161.1;25:38.543;16:55:38.543;0:39.196;0:43.505;0:38.269;229.1;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;10;2:01.814;0;;39.175;2;44.387;0;38.252;0;159.9;27:40.357;16:57:40.357;0:39.175;0:44.387;0:38.252;231.5;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;11;2:01.011;0;;39.355;0;43.484;0;38.172;2;161.0;29:41.368;16:59:41.368;0:39.355;0:43.484;0:38.172;230.1;Bent Viscaal;;;;MRF Challenge 2019;;
10;1;12;2:01.132;0;;39.175;0;43.423;2;38.534;0;160.8;31:42.500;17:01:42.500;0:39.175;0:43.423;0:38.534;230.6;Bent Viscaal;;;;MRF Challenge 2019;;
13;1;1;3:16.079;0;;1:48.864;0;47.215;0;40.000;0;94.8;3:16.079;16:33:16.079;1:48.864;0:47.215;0:40.000;203.7;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;2;2:05.151;0;;40.850;0;45.155;0;39.146;0;155.7;5:21.230;16:35:21.230;0:40.850;0:45.155;0:39.146;223.4;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;3;2:04.349;0;;40.286;0;44.699;0;39.364;0;156.7;7:25.579;16:37:25.579;0:40.286;0:44.699;0:39.364;225.3;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;4;2:03.413;0;;40.203;0;44.393;0;38.817;0;157.9;9:28.992;16:39:28.992;0:40.203;0:44.393;0:38.817;225.8;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;5;2:03.223;0;;40.242;0;44.366;0;38.615;0;158.1;11:32.215;16:41:32.215;0:40.242;0:44.366;0:38.615;226.2;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;6;2:02.536;0;;39.916;0;43.942;0;38.678;0;159.0;13:34.751;16:43:34.751;0:39.916;0:43.942;0:38.678;226.7;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;7;2:02.728;0;;39.806;0;44.192;0;38.730;0;158.8;15:37.479;16:45:37.479;0:39.806;0:44.192;0:38.730;227.2;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;8;2:02.917;0;;39.926;0;44.216;0;38.775;0;158.5;17:40.396;16:47:40.396;0:39.926;0:44.216;0:38.775;226.7;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;9;4:40.896;0;B;39.773;0;;0;;0;69.4;22:21.292;16:52:21.292;0:39.773;;;227.6;Reece Ushijima;0:02:37.311;;;MRF Challenge 2019;;
13;1;10;2:06.180;0;;41.219;0;45.608;0;39.353;0;154.4;24:27.472;16:54:27.472;0:41.219;0:45.608;0:39.353;218.5;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;11;2:03.104;0;;40.133;0;44.259;0;38.712;0;158.3;26:30.576;16:56:30.576;0:40.133;0:44.259;0:38.712;225.3;Reece Ushijima;;;;MRF Challenge 2019;;
13;1;12;2:02.182;0;;39.845;0;43.881;0;38.456;0;159.5;28:32.758;16:58:32.758;0:39.845;0:43.881;0:38.456;227.6;Reece Ushijima;;;;MRF Challenge 2019;;
