﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;209;12:57'31.615;;;165;3'18.674;247.0;
2;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;209;12:58'35.865;1'04.250;1'04.250;81;3'18.497;247.2;
3;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;209;12:59'54.960;2'23.345;1'19.095;62;3'17.647;248.2;
4;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;209;13:00'09.596;2'37.981;14.636;26;3'19.346;246.1;
5;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;207;12:57'45.136;2 Laps;2 Laps;86;3'18.456;247.2;
6;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;207;12:59'52.992;2 Laps;2'07.856;138;3'18.917;246.7;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;205;12:57'56.410;4 Laps;2 Laps;75;3'23.348;241.3;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;202;12:58'45.244;7 Laps;3 Laps;166;3'22.567;242.2;
9;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;195;12:58'15.750;14 Laps;7 Laps;134;3'27.501;236.5;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;190;12:57'54.280;19 Laps;5 Laps;156;3'37.522;225.6;
11;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;190;12:59'28.451;19 Laps;1'34.171;152;3'39.575;223.5;
12;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;190;13:00'45.238;19 Laps;1'16.787;162;3'38.507;224.5;
13;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;188;12:57'40.657;21 Laps;2 Laps;184;3'39.765;223.3;
14;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;188;12:59'06.303;21 Laps;1'25.646;150;3'37.626;225.5;
15;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;188;13:00'23.183;21 Laps;1'16.880;135;3'40.816;222.2;
16;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;187;13:00'59.190;22 Laps;1 Laps;187;3'38.251;224.8;
17;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;186;12:57'30.443;23 Laps;1 Laps;170;3'41.781;221.2;
18;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;186;12:59'52.344;23 Laps;2'21.901;148;3'27.316;236.7;
19;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;181;13:00'41.189;28 Laps;5 Laps;87;3'45.277;217.8;
20;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;180;13:00'21.837;29 Laps;1 Laps;120;3'55.666;208.2;
21;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;180;13:00'24.646;29 Laps;2.809;171;3'55.608;208.2;
22;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;179;12:57'37.079;30 Laps;1 Laps;74;3'42.896;220.1;
23;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;179;12:58'03.501;30 Laps;26.422;53;3'56.497;207.5;
24;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;179;12:58'59.235;30 Laps;55.734;163;3'43.835;219.2;
25;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;178;12:57'52.217;31 Laps;1 Laps;50;3'56.863;207.1;
26;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;178;12:59'46.229;31 Laps;1'54.012;169;3'50.023;213.3;
27;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;178;13:00'58.831;31 Laps;1'12.602;125;3'58.329;205.9;
28;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;177;12:57'53.971;32 Laps;1 Laps;2;3'58.064;206.1;
29;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;176;12:57'06.093;33 Laps;1 Laps;59;3'42.249;220.8;
30;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;176;12:58'17.267;33 Laps;1'11.174;166;3'59.342;205.0;
31;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;176;12:59'57.931;33 Laps;1'40.664;11;3'59.450;204.9;
32;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;176;13:00'23.756;33 Laps;25.825;95;3'56.422;207.5;
33;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;176;13:00'46.184;33 Laps;22.428;140;3'54.600;209.1;
34;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;175;12:59'03.380;34 Laps;1 Laps;141;3'58.222;206.0;
35;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;174;12:59'11.195;35 Laps;1 Laps;100;3'58.238;205.9;
36;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;173;13:00'02.087;36 Laps;1 Laps;86;3'58.590;205.6;
37;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;172;12:57'08.904;37 Laps;1 Laps;82;3'57.565;206.5;
38;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;172;12:59'16.919;37 Laps;2'08.015;89;4'01.249;203.4;
39;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;172;12:59'24.011;37 Laps;7.092;117;4'00.771;203.8;
40;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;168;12:57'36.175;41 Laps;4 Laps;141;4'00.996;203.6;
41;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;167;12:57'52.613;42 Laps;1 Laps;73;3'41.155;221.9;
42;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;167;13:00'53.770;42 Laps;3'01.157;52;3'43.468;219.6;
43;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;162;11:18'33.066;47 Laps;5 Laps;79;3'41.725;221.3;
44;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;160;12:59'02.185;49 Laps;2 Laps;98;3'42.193;220.8;
45;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;147;12:53'29.280;62 Laps;13 Laps;140;3'36.876;226.2;
46;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;142;12:59'34.564;67 Laps;5 Laps;8;3'36.817;226.3;
47;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;141;12:58'34.386;68 Laps;1 Laps;130;3'38.196;224.9;
48;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;140;13:00'14.717;69 Laps;1 Laps;54;3'59.101;205.2;
49;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Retired;115;9:39'49.668;94 Laps;25 Laps;104;3'37.863;225.2;
50;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Retired;110;7:37'24.130;99 Laps;5 Laps;54;3'40.324;222.7;
51;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Retired;110;8:10'32.150;99 Laps;33'08.020;53;3'56.026;207.9;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Retired;94;7:40'52.571;115 Laps;16 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Retired;71;5:04'48.580;138 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;165 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;195 Laps;30 Laps;11;3'58.639;205.6;
